Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,97,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,51,,,,
3,up,Enrique Iglesias,Why Not Me?,3,1,97,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,6,1,37,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,97,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,97,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,37,,,,
8,up,maye,Tú,18,3,89,,,,
9,up,Kaoma,Lambada,21,6,93,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,3,97,,,,
11,up,Justin Quiles & Maluma,La Botella,50,11,2,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,1,97,,,,
13,up,Enrique Iglesias,Ring My Bells,14,4,97,,,,
14,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,14,1,72,2021-05-09,72,2021-05-09
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,7,93,,,,
16,up,Reik & Maluma,Perfecta,79,16,2,,,,
17,-,Chiky Dee Jay,Bella Ciao Tik Tok (Remix),-,17,1,,,,
18,down,Enrique Iglesias,Hero,12,2,97,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,94,,,,
20,-,Prince Royce,Lao' a Lao',-,15,1,,,,
21,up,Pitbull,International Love (feat. Chris Brown),33,9,96,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,7,95,,,,
23,up,Daddy Yankee,Dura,23,3,96,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,5,90,,,,
25,up,El Equipo Del Norte,Bolero Bonito,87,25,2,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,19,61,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,5,97,,,,
28,up,Shakira,"Whenever, Wherever",30,6,94,33,2020-02-09,33,2020-02-09
29,down,Willie Colón,Gitana,17,17,2,,,,
30,up,Selena Gomez,De Una Vez,35,4,35,40,2021-01-24,40,2021-01-24
31,-,Coco Lagos y Sus Orates,Ahí viene Coco,-,28,1,,,,
32,up,Kali Uchis,telepatía,37,3,29,27,2021-02-28,6,2021-03-28
33,up,Los del Río,Macarena (Bayside Boys Remix),83,11,36,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,7,96,,,,
35,down,Dani J & Be Yhong,Vente,10,10,2,,,,
36,-,Lisa Ono,La Vie En Rose,-,36,1,,,,
37,up,Bad Bunny,MIA (feat. Drake),40,8,89,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,17,96,,,,
39,-,ITZY,SHOOT!,-,15,13,,,,
40,down,Pitbull,Timber (feat. Ke$ha),7,2,96,,,,
41,-,Tamara,Abrázame,-,31,3,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,10,55,,,,
43,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),43,12,29,,,,
44,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),42,42,2,,,,
45,up,Enrique Iglesias,Tired of Being Sorry,70,22,47,,,,
46,-,Dalex & Lenny Tavárez,Bellaquita,-,46,1,92,2019-12-08,70,2020-01-26
47,down,Yoskar Sarante,Esta Vida,24,24,2,,,,
48,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,11,6,17,2021-01-31,17,2021-01-31
49,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,5,32,21,2021-02-07,21,2021-02-07
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,14,87,53,2019-10-06,53,2019-10-06
51,down,Selena Gomez & Camilo,999,5,5,3,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),47,17,62,,,,
53,up,Kaoma,Dançando Lambada,64,25,6,,,,
54,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,14,92,,,,
55,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,13,1,,,,
56,down,Alvaro Soler,Sofia (A-Class Remix),32,7,26,,,,
57,down,Enrique Iglesias,Somebody's Me,51,16,91,,,,
58,up,Francis Goya,La Playa,78,30,2,,,,
59,down,Anitta & J Balvin,Downtown,53,8,90,,,,
60,down,Péter Bence,Despacito,55,20,86,,,,
61,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,81,54,4,,,,
62,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,2,97,,,,
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,22,86,,,,
64,up,Ángela Aguilar,La Llorona,84,39,3,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),73,11,48,,,,
66,down,KAROL G & Nicki Minaj,Tusa,60,5,80,29,2019-11-17,5,2020-02-02
67,-,Joe Quijano,Fajardo's Charanga,-,67,1,,,,
68,-,Orquesta Sonora La Habana,En El Barrio,-,68,1,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,11,88,,,,
70,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),62,19,90,,,,
71,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,86,13,38,,,,
72,down,Various Artists,From Sarah With Love,63,10,84,,,,
73,down,Shakira,Underneath Your Clothes,65,19,82,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,9,76,60,2019-10-20,7,2019-11-17
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,3,51,14,2020-08-02,10,2020-08-23
76,down,Lele Pons,Celoso,75,19,82,,,,
77,-,Guadalupe Pineda,Historia de un Amor,-,11,78,,,,
78,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),92,20,11,,,,
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,12,53,,,,
80,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,11,75,,,,
81,down,Dustin Richie,Tú,56,11,12,,,,
82,up,Pedro Capó & Farruko,Calma (Remix),89,13,79,37,2019-10-20,37,2019-10-20
83,down,Becky G. & Natti Natasha,Sin Pijama,52,7,28,,,,
84,down,Kaoma,Lamba Çaribe,71,71,2,,,,
85,down,Dj Khalid & Shakira Martínez,Oye: Bachata,46,16,4,,,,
86,down,Ecosound,Yesterday One More,26,26,8,,,,
87,down,Kat Deluna,In the End,31,31,7,,,,
88,down,Kat Deluna,Whine Up (feat. Elephant Man),34,34,2,,,,
89,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,34,1,93,2020-09-20,66,2020-09-27
90,-,Bebel Gilberto,River Song (Grant Nelson Mix),-,47,1,,,,
91,-,Bebel Gilberto,Cada Beijo (Thievery Corporation Mix),-,49,1,,,,
92,-,Bebel Gilberto,Aganjú (Latin Project Mix),-,51,1,,,,
93,-,Bebel Gilberto,O Caminho (Guy Sigsworth Mix),-,54,1,,,,
94,-,Bebel Gilberto,Simplesmente (Tom Middleton Cosmos Mix),-,55,1,,,,
95,down,Mascarimirì,L'Ira (Pizzica Pizzica),29,29,2,,,,
96,down,Mr Twin Sister,Polvo,68,68,2,,,,
97,down,Kat Deluna,Run the Show (feat. Busta Rhymes),36,36,2,,,,
98,down,Perea,Navidad xd (feat. Alan Mendoza DJ) [Remix],58,58,2,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito,20,1,96,,,,
100,down,Luis Fonsi,Sola,90,26,76,,,,
