Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,3,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,15,1,3,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,3,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,2,3,,,,
5,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,2,3,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,2,3,,,,
7,up,Enrique Iglesias,Hero,12,2,3,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,3,3,,,,
9,down,Enrique Iglesias,Why Not Me?,5,1,3,,,,
10,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,10,3,,,,
11,up,J Balvin,Blanco,71,11,2,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,1,3,,,,
13,up,DJ ALEX,Sin pijama,60,13,2,,,,
14,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),7,5,3,,,,
15,-,Instrumental,Feliz Navidad,-,15,1,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,7,3,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),74,13,2,37,2019-10-20,37,2019-10-20
18,up,Enrique Iglesias,Ring My Bells,98,4,3,,,,
19,-,Shakira,"Whenever, Wherever",-,6,2,33,2020-02-09,33,2020-02-09
20,-,Anitta & J Balvin,Downtown,-,8,1,,,,
21,up,Manny Rod,Mundo Sin Ti (feat. Katy Jara),31,21,2,,,,
22,-,Amateur,Da Vinci!,-,22,1,,,,
23,up,maye,Tú,80,3,3,,,,
24,up,Manny Rod,Lonely,33,24,2,,,,
25,down,Daddy Yankee,Dura,8,3,3,,,,
26,-,Kaoma,Lambada,-,6,2,,,,
27,-,Pitbull,International Love (feat. Chris Brown),-,9,2,,,,
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,24,2,,,,
29,up,Flaco Rodrigues,Me Niego (Corazon Roto Mix),77,29,2,,,,
30,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,2,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,9,3,60,2019-10-20,7,2019-11-17
32,up,Ozuna & Romeo Santos,El Farsante (Remix),76,32,2,,,,
33,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],78,33,2,,,,
34,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,7,1,,,,
35,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,7,2,,,,
36,-,Ernie Acevedo Imagen,Depacito,-,32,1,,,,
37,down,Péter Bence,Despacito,28,20,2,,,,
38,up,Noro Morales Y Su Orquesta,Kalunga,61,38,2,,,,
39,up,Antonio de Lucena,Feliz Navidad,84,39,2,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,1,,,,
41,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,2,,,,
42,down,Conjunto Guantanamo,Mamaita No Quiere,6,6,2,,,,
43,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,2,,,,
44,down,Conjunto Guantanamo,Cuchillo para la Piña Cubana,11,11,2,,,,
45,down,Orquesta Metropolitana,Estas En Algo,39,39,2,,,,
46,down,Conjunto Guantanamo,Santa Claus Llego a la Ciudad,16,16,2,,,,
47,down,Conjunto Guantanamo,La Rosa Oriental (son),18,18,2,,,,
48,down,The Latin Brothers,Tonterias (with Yorthley Rivas),43,43,2,,,,
49,-,Guadalupe Pineda,Historia de un Amor,-,11,1,,,,
50,-,Enrique Iglesias,Somebody's Me,-,16,2,,,,
51,down,Grupo Niche,Aprieta,37,37,2,,,,
52,down,Conjunto Guantanamo,Y Yo Ganga (son),21,21,2,,,,
53,down,Conjunto Guantanamo,Sujetate la Lengua (guaracha),24,24,2,,,,
54,down,Chekeré,El Manicero,45,45,2,,,,
55,down,Daddy Yankee,Shaky Shaky,53,53,2,,,,
56,down,Conjunto Guantanamo,Vivir del Tumbao (son),26,26,2,,,,
57,down,Gloria Estefan,Mi Tierra,47,47,2,,,,
58,-,Bad Bunny,Vete,-,20,1,55,2019-11-24,12,2019-12-01
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,29,2,,,,
60,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,1,,,,
61,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,1,,,,
62,down,BELA HAMILTON,Piedra Papel o Tijera,10,10,2,,,,
63,up,for KING & COUNTRY & Miel San Marcos,Solo Dios Sabe,73,63,2,,,,
64,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,1,53,2019-10-06,53,2019-10-06
65,down,"Jose Mangual, Jr.",Vámonos Pal Monte (Tributo a Eddie Palmieri),57,57,2,,,,
66,down,"Jose Mangual, Jr.",Baila Mi Son Montuno,59,59,2,,,,
67,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,1,,,,
68,down,Bad Bunny,MIA (feat. Drake),23,8,3,,,,
69,-,Julio Iglesias,La Paloma,-,36,1,,,,
70,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,1,,,,
71,down,KAROL G & Nicki Minaj,Tusa,9,5,3,29,2019-11-17,5,2020-02-02
72,-,Various Artists,From Sarah With Love,-,10,1,,,,
73,-,Shakira,Underneath Your Clothes,-,19,1,,,,
74,down,Enrique Iglesias,Can You Hear Me,13,13,2,,,,
75,down,Ambar Lucid,Questioning My Mind,17,17,2,,,,
76,down,El Chevo,Yo Resistire,19,19,2,,,,
77,down,Luis Vargas,A Esa Mujer la Borrare,20,20,2,,,,
78,-,Luis Fonsi,Sola,-,26,1,,,,
79,down,Enrique Iglesias,Dímelo,22,22,2,,,,
80,down,El Símbolo,Levantando Las Manos,25,25,2,,,,
81,-,Lele Pons,Celoso,-,19,1,,,,
82,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,1,,,,
83,-,Prince Royce,Darte un Beso,-,28,1,,,,
84,down,El Gran Combo de Puerto Rico,Azuquita Pa'l Cafe,70,70,2,,,,
85,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,16,2,,,,
86,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,1,,,,
87,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,1,,,,
88,-,Maluma,Corazón (feat. Nego do Borel),-,37,1,,,,
89,-,Daddy Yankee,Gasolina,-,23,1,,,,
90,down,Lu-Ni,Vamos a la Oscuridad,72,72,2,,,,
91,-,Prince Royce & Shakira,Deja vu,-,32,1,,,,
92,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,1,,,,
93,down,Alaina Castillo,i don't think i love you anymore,51,27,2,,,,
94,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,1,,,,
95,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,1,,,,
96,down,Pinto Picasso,Paris,44,12,2,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,1,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),97,22,3,,,,
99,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,63,1,,,,
100,down,Daddy Yankee,Que Tire pa Lante,32,12,3,97,2019-10-20,11,2019-11-03
