Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,59,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,13,,,,
3,up,Enrique Iglesias,Why Not Me?,4,1,59,,,,
4,up,Pitbull,Timber (feat. Ke$ha),19,2,58,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,58,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,59,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,59,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,3,59,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,1,59,,,,
10,down,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,59,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,57,,,,
12,up,maye,Tú,12,3,54,,,,
13,up,Pitbull,International Love (feat. Chris Brown),26,8,58,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,57,,,,
15,down,Enrique Iglesias,Ring My Bells,6,4,59,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,56,,,,
17,up,Daddy Yankee,Dura,59,3,58,,,,
18,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),15,7,58,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,19,23,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,52,,,,
21,up,Shakira,Loca (feat. El Cata),68,21,6,,,,
22,down,Kaoma,Lambada,21,6,58,,,,
23,down,Enrique Iglesias,Hero,11,2,59,,,,
24,down,Shakira,"Whenever, Wherever",23,6,57,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,59,,,,
26,up,Ernesto Cortazar,Beethoven's Silence,83,26,4,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,17,58,,,,
28,up,Bad Bunny,MIA (feat. Drake),32,8,55,,,,
29,-,Los del Río,Macarena,-,29,3,,,,
30,up,Anitta & J Balvin,Downtown,42,8,54,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),56,17,24,,,,
32,up,José Feliciano,Feliz Navidad,33,7,8,48,2019-12-29,48,2019-12-29
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,14,54,,,,
34,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,29,7,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,22,52,,,,
36,up,Enrique Iglesias,Somebody's Me,64,16,53,,,,
37,-,Jota Efe,Señorita Dale,-,16,8,,,,
38,up,Tu Valentino,Feliz Navidad Bachata,63,38,2,,,,
39,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,13,27,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,19,53,,,,
41,up,Ander,Feliz Navidad (Bachata),66,41,2,,,,
42,up,KAROL G & Nicki Minaj,Tusa,73,5,43,29,2019-11-17,5,2020-02-02
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],74,11,51,,,,
44,up,Edina Balczo,We Wish You a Merry Christmas (Duo),70,19,2,,,,
45,up,Various Artists,From Sarah With Love,84,10,49,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,14,52,53,2019-10-06,53,2019-10-06
47,up,Guadalupe Pineda,Historia de un Amor,90,11,45,,,,
48,up,Shakira,Underneath Your Clothes,97,19,50,,,,
49,-,Shakira,Illegal (feat. Carlos Santana),-,37,4,,,,
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),99,3,17,14,2020-08-02,10,2020-08-23
51,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,22,,,,
52,-,Adalberto Santiago,Ay Caray,-,52,1,,,,
53,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,46,,,,
54,-,New Swing Sextet,De Que Te Quejas (Alexio DJ Radio Edit),-,54,2,,,,
55,-,Luis Fonsi,Sola,-,26,47,,,,
56,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,42,1,,,,
57,-,Daniel Santacruz,Lento,-,41,1,,,,
58,-,Prince Royce,Darte un Beso,-,28,38,,,,
59,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,41,,,,
60,-,Cohiba Orquesta,Tres Pesos,-,60,1,,,,
61,-,Sonora Trucupey,La Tradición (Original),-,61,1,,,,
62,up,Luzquiños . & Eduardo Luzquiños,Dale Guaracha,72,62,2,,,,
63,-,Son de Ebano Orquesta,Pedro Rumba,-,63,1,,,,
64,-,Henry Fiol,El Mismo Perro,-,64,1,,,,
65,-,Enrique Iglesias,Hero (Metro Mix),-,11,10,,,,
66,-,Sonora Matancera,Se Que Lloraras,-,66,1,,,,
67,-,Grupo Nemus,Tu Eres la Reina,-,67,1,,,,
68,-,"Ernest ""Chico"" Alvarez",Me Boto la Negrita,-,68,1,,,,
69,-,Norberto Y Marisela,Dulce Habanera,-,69,1,,,,
70,-,Quimbombó,El Comelon,-,70,1,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,29,24,,,,
72,down,Daddy Yankee,Hula Hoop,61,46,4,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,18,6,94,2021-01-31,47,2021-03-07
74,-,Lele Pons,Celoso,-,19,47,,,,
75,down,Romeo Santos,Promise (feat. Usher),24,24,3,,,,
76,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,5,,,,
77,down,"Alexio DJ, Nestor Pacheco & Tony Velardi",Rumbero Ya Llegó,46,46,2,,,,
78,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,32,,,,
79,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,53,1,,,,
80,down,"Ricky Jo, Alexio DJ & Tony Velardi",Mulata,49,49,2,,,,
81,down,DJ Antony Tarraxa,Vais Me Bondar,50,50,2,,,,
82,down,DJ Antony Tarraxa,Don't Lie to Me,51,51,2,,,,
83,down,Artistas por Haiti,Somos El Mundo 25 Por Haiti,54,54,2,,,,
84,down,Kaoma,Lambada (Radio Edit),17,17,6,,,,
85,down,Mestizzo,Te Quiero,28,28,2,,,,
86,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),31,9,6,,,,
87,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,41,2,,,,
88,down,Péter Bence,Despacito,27,20,52,,,,
89,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),43,43,2,,,,
90,down,Banda Caliente,De Hombre a Mujer,45,45,2,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,9,42,60,2019-10-20,7,2019-11-17
92,down,Pedro Capó & Farruko,Calma (Remix),60,13,46,37,2019-10-20,37,2019-10-20
93,down,Maía,Qué Locura Enamorarme de Ti,34,34,2,,,,
94,down,Xiomara Laugart,Juramento,36,36,2,,,,
95,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,33,,,,
96,down,Xiomara Laugart,Sitiera,38,38,2,,,,
97,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,12,,,,
98,-,Julio Iglesias,La Paloma,-,36,38,,,,
99,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,36,,,,
100,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,23,,,,
