Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,139,,,,
2,down,Enrique Iglesias,Why Not Me?,1,1,139,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,93,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,11,1,76,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,2,138,,,,
6,up,Kaoma,Lambada,8,6,131,,,,
7,up,Señorita & Señor,Señorita,7,3,16,,,,
8,up,Enrique Iglesias,Ring My Bells,9,4,138,,,,
9,down,Pitbull,Timber (feat. Ke$ha),4,2,138,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,134,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,77,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,2,138,,,,
13,up,Pitbull,International Love (feat. Chris Brown),49,8,138,,,,
14,up,Enrique Iglesias,Hero,18,2,138,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,1,138,,,,
16,down,maye,Tú,14,3,127,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,135,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,135,,,,
19,up,Kali Uchis,telepatía,50,3,70,27,2021-02-28,6,2021-03-28
20,up,Kewin Cosmos,La Vecina,22,20,2,,,,
21,up,Daddy Yankee,Dura,23,3,137,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,5,132,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,138,,,,
24,up,Shakira,"Whenever, Wherever",26,6,135,33,2020-02-09,33,2020-02-09
25,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,46,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,19,102,,,,
27,up,Bad Bunny,MIA (feat. Drake),66,8,128,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,139,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,3,138,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,134,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,23,11,,,,
32,up,Dustin Richie,Tú,55,11,16,,,,
33,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,9,,,,
34,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,75,,,,
35,up,Selena Gomez,De Una Vez,52,4,77,40,2021-01-24,40,2021-01-24
36,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,14,3,,,,
37,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),64,12,66,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),61,11,54,,,,
39,up,Lean & Akai,Que Casualidad,40,39,2,,,,
40,up,Rafaelito y su Tumbao,Ella Va Sola (feat. Carlo Supo),41,40,2,,,,
41,up,Lean & Akai,Como Ayer,44,41,2,,,,
42,up,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],84,15,4,,,,
43,up,Bamboleo,Ya No Hace Falta,78,43,2,,,,
44,-,Ephrem J & Alexandra,Es Amor,-,44,1,,,,
45,up,Dustin Richie,Bachata a Lo Loco,57,20,9,,,,
46,-,Balada,Balada,-,46,1,,,,
47,-,Lucenzo & Don Omar,Danza Kuduro,-,25,14,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),100,7,133,,,,
49,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,132,,,,
50,-,El Neón,Turbulencia,-,9,5,,,,
51,-,Claydee,Gitana (feat. Lil Eddie),-,29,3,,,,
52,up,Dustin Richie,Palabras Que Matan,58,40,3,,,,
53,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,6,22,,,,
54,-,Nandy Versátil,The Jam,-,54,1,,,,
55,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,63,21,2021-02-07,21,2021-02-07
56,-,Nandy Versátil,La Chucky (Mi Mami Chula),-,43,2,,,,
57,-,Mariana Burak & DJ Ramon,HIGH (Bachata Version),-,57,1,,,,
58,-,Siki Martina,"Amor Profundo (feat. Jahari, Chris Strick & Wowi)",-,58,1,,,,
59,-,BASSIO,Muy Bacano,-,59,1,,,,
60,-,Jones Suave & Luna,Ahí Ahí,-,60,1,,,,
61,-,DrefQuila & LATENIGHTJIGGY,Baile,-,61,1,,,,
62,down,Ephrem J,Karma,53,53,2,,,,
63,-,Lean & Akai & Jhonny Evidence,El Villano,-,11,1,,,,
64,down,"Peso El Connect, Its Natascha & Monq",De Espalda (feat. Alex Sargo & Jones Suave),29,29,2,,,,
65,down,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),59,59,4,,,,
66,down,"LATENIGHTJIGGY, Lyanno & Mora",Mimosas (Remix),31,31,2,,,,
67,-,J Balvin & Ed Sheeran,Forever My Love,-,3,9,,,,
68,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,119,53,2019-10-06,53,2019-10-06
69,-,Guadalupe Pineda,Historia de un Amor,-,11,108,,,,
70,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,52,1,,,,
71,-,Camilo & El Alfa,BEBÉ,-,20,10,46,2020-12-20,36,2021-01-03
72,-,Dani J,Blinding Lights,-,19,4,,,,
73,-,Tommy Olivencia Y Su Orquesta,Trucutu (feat. Chamaco Ramírez),-,64,1,,,,
74,-,Massimo Scalici,Roxanne,-,28,1,,,,
75,-,Marc Anthony,Dímelo,-,68,1,,,,
76,-,Croma Latina,Ran Ka Kan,-,70,3,,,,
77,-,Dj Ricky Campanelli,Dame una Razón,-,9,4,,,,
78,-,Ivan Venot & Tony Velardi,Me la Das,-,75,1,,,,
79,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,43,2,,,,
80,-,Orchestra Fuego,Candela,-,80,1,,,,
81,down,"Amilcar Oficial, El Dusty & Tiano Bless",Arriba la Cumbia (feat. el Dusty & Tiano Bless),12,12,2,,,,
82,-,Juan Gabriel,Así Fue (En Vivo [Desde el Instituto Nacional de Bellas Artes]),-,82,1,,,,
83,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),63,49,4,,,,
84,down,Calambuco,Bongó,65,65,2,,,,
85,down,Calambuco,No estás en Nada,67,67,2,,,,
86,-,Calambuco,Rompiendo el Cuero,-,86,1,,,,
87,down,Camino Largo,El Cuarto De Tula (feat. La Maxima 79),68,68,2,,,,
88,-,Dj Ricky Campanelli,Tumbakutun,-,88,1,,,,
89,down,Soy Malaia,Volverte A Ver (feat. Alliizon Mc),69,69,2,,,,
90,-,Frankie Vazquez,La Cachara,-,90,1,,,,
91,-,Péter Bence,Despacito,-,20,119,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,94,,,,
93,down,Calambuco,María Juliana,71,71,2,,,,
94,-,Frankie Vazquez,La Banda (Tributo A Hector Lavoe),-,93,1,,,,
95,-,Reik,Noviembre Sin Ti (En Vivo),-,95,1,,,,
96,down,Calambuco,Te Falta Ritmo,72,72,2,,,,
97,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,122,,,,
98,-,Enrique Iglesias,Hero (Metro Mix),-,11,76,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,22,15,21,2019-10-06,19,2019-10-13
100,-,Vico C,Lo Grande Que Es Perdonar,-,96,1,,,,
