Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,52,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,6,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,52,,,,
4,up,maye,Tú,6,3,47,,,,
5,down,Enrique Iglesias,Why Not Me?,4,1,52,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,51,,,,
7,up,Enrique Iglesias,Ring My Bells,8,4,52,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,2,52,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,2,52,,,,
10,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),43,7,51,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,52,,,,
12,down,Daddy Yankee,Dura,7,3,51,,,,
13,down,Mi Pan Su Sum,Mi Pan Su Su Sum,11,2,12,,,,
14,up,Enrique Iglesias,Hero,24,2,52,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,50,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,49,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,3,52,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,50,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,5,45,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,19,16,,,,
21,-,Ismael Miranda & Orquesta Revelación,Ahora Sí,-,21,1,,,,
22,up,P Soza,La Favela,22,22,2,,,,
23,up,Kaoma,Lambada,49,6,51,,,,
24,up,La Plata Sextette,One More Time,53,24,2,,,,
25,up,Shakira,"Whenever, Wherever",42,6,51,33,2020-02-09,33,2020-02-09
26,up,La Plata Sextette,Café y Pan,55,26,2,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,5,52,,,,
28,up,La Plata Sextette,Bilongo,57,28,2,,,,
29,up,Pitbull,International Love (feat. Chris Brown),47,8,51,,,,
30,up,La Plata Sextette,Mishugina Mambo,58,30,2,,,,
31,-,Sebastián Yatra,Cristina,-,31,1,,,,
32,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,14,47,,,,
33,-,Reynier Pérez & Septeto Acarey,Frágil,-,33,1,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,17,51,,,,
35,up,Pitbull,Timber (feat. Ke$ha),41,2,51,,,,
36,up,KAROL G,BICHOTA,48,13,2,95,2020-11-01,4,2021-01-03
37,-,Reynier Pérez & Septeto Acarey,Enamórate Bailando (feat. Gilberto Santa Rosa),-,37,1,,,,
38,-,Max Pizzolante,La Gente Quiere Calle (feat. Beto Perez & DJ Gringo),-,38,3,,,,
39,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,1,,,,
40,up,Bad Bunny,MIA (feat. Drake),66,8,49,,,,
41,down,Mickey Then,Asesina Mátame,26,26,2,,,,
42,up,Maluma,Corazón (feat. Nego do Borel),77,37,26,,,,
43,up,Jacob Gurevitsch,Lovers in Paris,65,36,4,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,14,46,53,2019-10-06,53,2019-10-06
45,up,Cuco,Piel Canela,93,45,2,,,,
46,up,Anitta & J Balvin,Downtown,79,8,47,,,,
47,up,Jacob Gurevitsch,Mexican Margarita,68,47,2,,,,
48,up,Jacob Gurevitsch,Mapa de Soledad,70,48,2,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),90,17,17,,,,
50,down,Shakira,Underneath Your Clothes,33,19,45,,,,
51,-,Reynier Pérez & Septeto Acarey,Mi Corazón Enamorado,-,48,1,,,,
52,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,22,47,,,,
53,up,Enrique Iglesias,Somebody's Me,94,16,48,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),95,19,48,,,,
55,down,Clase Aparte 08,Plazos Traicioneros,14,14,2,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],96,11,46,,,,
57,down,La Gua Gua Big Band,Puerto Padre,17,17,2,,,,
58,up,Péter Bence,Despacito,97,20,47,,,,
59,down,Chamaco Rivera,Chichi Lele,19,19,2,,,,
60,up,KAROL G & Nicki Minaj,Tusa,100,5,38,29,2019-11-17,5,2020-02-02
61,-,María Isabel & Juan Magán,Esa Carita,-,61,1,,,,
62,down,Boricua Legends Orchestra,La Humanidad,20,20,2,,,,
63,down,Raul Gutierez Y Irazu,Se Te Van Los Pies,25,25,2,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,3,12,14,2020-08-02,10,2020-08-23
65,down,Montuno Swing,La Renta De Tula,28,28,2,,,,
66,down,Tumbao Y Trombon,Paris Tiene Su Salsa,30,30,2,,,,
67,down,Orquesta Herencia Salsera,El Manicerito,32,32,2,,,,
68,down,Orquesta Salsa Espesa,Casamiento No,35,35,2,,,,
69,down,Mundito y Su Orquesta Celestial,Yo Me Pongo Sabroso,38,38,2,,,,
70,down,Calle Facion,La Bendición,39,39,2,,,,
71,up,Maluma & Myke Towers,Madrid,80,71,2,,,,
72,up,Maluma,ADMV,81,72,2,,,,
73,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,71,1,,,,
74,up,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),83,74,2,,,,
75,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,33,2,,,,
76,down,Grupo Bip,Zuku Zuku,67,64,2,,,,
77,-,Salas Sandoval,En la máquina,-,28,1,,,,
78,-,Charly Black & Sak Noel,Diggy Dee,-,46,1,,,,
79,-,Salas Sandoval,Montius I,-,48,1,,,,
80,-,Lele Pons,Celoso,-,19,43,,,,
81,-,Various Artists,From Sarah With Love,-,10,43,,,,
82,-,Guadalupe Pineda,Historia de un Amor,-,11,40,,,,
83,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,29,5,,,,
84,down,Nancy Sanchez,La Jefa (feat. Joelii),10,10,3,,,,
85,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,64,1,,,,
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,18,,,,
87,-,Ricky Martin,La Bomba,-,39,1,,,,
88,-,Ricky Martin,She Bangs (English Version),-,47,1,,,,
89,-,Pedro Capó & Farruko,Calma (Remix),-,13,41,37,2019-10-20,37,2019-10-20
90,-,Ricky Martin,Livin' la Vida Loca,-,19,5,,,,
91,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,42,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,9,37,60,2019-10-20,7,2019-11-17
93,down,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),13,13,2,,,,
94,-,Luis Fonsi,Sola,-,26,43,,,,
95,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,37,,,,
96,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,28,,,,
97,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,29,,,,
98,down,Son Quatro,Pueblo Latino,54,54,2,,,,
99,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,8,,,,
100,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),23,23,3,,,,
