Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,18,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,18,,,,
3,up,Enrique Iglesias,Why Not Me?,3,1,18,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,18,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,18,,,,
6,up,Enrique Iglesias,Hero,21,2,18,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),25,7,17,,,,
8,up,Enrique Iglesias,Ring My Bells,8,4,18,,,,
9,-,Mónica Naranjo,Amor Es Solo Amar,-,9,1,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,2,18,,,,
11,up,Bad Bunny,MIA (feat. Drake),26,8,16,,,,
12,-,Various Artists,Carnival de Cuyo Grande,-,12,1,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,3,18,,,,
14,-,Various Artists,Qanchi Alcalde,-,14,1,,,,
15,-,Various Artists,Saqsampillo,-,15,1,,,,
16,-,Cesária Évora,Flôr di nha esperanca,-,16,1,,,,
17,-,Various Artists,Albazo,-,17,1,,,,
18,-,NKM01,Cuentale,-,18,1,,,,
19,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,5,18,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,18,,,,
21,down,Dustin Richie,Tú,11,11,4,,,,
22,-,Julio Iglesias,Can't Help Falling In Love,-,22,4,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,16,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,18,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,15,,,,
26,up,Enrique Iglesias,Somebody's Me,55,16,17,,,,
27,up,Bosq of Whiskey Barons,Never Feel Cold (feat. Mendee Ichikawa),50,27,2,,,,
28,up,Orchestra Willard,Lo Mio Esta Hecho,56,28,2,,,,
29,up,Kat Deluna,You Are Only Mine,61,29,2,,,,
30,down,Shakira,"Whenever, Wherever",9,6,17,33,2020-02-09,33,2020-02-09
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,22,17,,,,
32,-,Cesária Évora,Cize,-,32,1,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,5,11,,,,
34,-,Santana,You Are My Kind (feat. Seal),-,34,1,,,,
35,-,Cesária Évora,Crepuscular Solidao,-,35,1,,,,
36,up,Kaoma,Lambada,60,6,17,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),98,13,15,37,2019-10-20,37,2019-10-20
38,up,Becky G.,MALA SANTA,99,11,7,87,2019-10-27,87,2019-10-27
39,up,J Balvin,6 AM (feat. Farruko),66,39,2,,,,
40,down,Daddy Yankee,Dura,23,3,18,,,,
41,-,Dan Sur & DJ Ricky Luna,Bonk Bonk,-,41,1,,,,
42,down,Shakira & Anuel AA,Me Gusta,22,16,2,73,2020-01-19,50,2020-03-15
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,11,15,,,,
44,down,Pitbull,International Love (feat. Chris Brown),24,8,17,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),72,22,10,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,17,,,,
47,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],18,11,2,,,,
48,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,43,31,2,,,,
49,down,Rocío Márquez,Empezaron Los Cuarenta (BRONQUIO Remix),47,47,2,,,,
50,-,Shakira,Chantaje (feat. Maluma) [Versión Salsa],-,50,1,,,,
51,down,Issac Delgado & India,Que No Se Te Olvide (Santo Domingo Bachata Version),48,48,2,,,,
52,-,Shakira,Me Enamoré,-,52,1,,,,
53,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),42,11,13,,,,
54,up,Shakira,Underneath Your Clothes,90,19,15,,,,
55,-,Simply Three,Con Calma,-,55,1,,,,
56,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,2,,,,
57,-,Julio Iglesias,When I Need You,-,29,1,,,,
58,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),32,5,4,94,2019-10-20,94,2019-10-20
59,-,Ran,La Bamba 2k13 (feat. Jota Efe),-,59,1,,,,
60,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,6,,,,
61,up,マチート・アンド・ヒズ・オーケストラ,Yo Soy La Rumba (feat. Graciela & Marcelino Guerra),73,61,2,,,,
62,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,20,6,,,,
63,up,Watussi,La Verdad,74,63,2,,,,
64,up,Watussi,Echando Pa' Lante,75,64,2,,,,
65,-,Outlandish,Callin' U,-,43,1,,,,
66,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,51,5,,,,
67,-,Lali,Sin Querer Queriendo (feat. Mau y Ricky),-,36,3,,,,
68,up,Gary Tesca Orchestra and Singers,Song from a Secret Garden (Rumba / 25 Bpm),82,68,2,,,,
69,-,Julio Iglesias,Vincent (Starry Starry Night),-,27,1,,,,
70,-,Joel Santos,Me Enamoré de Ti y Que?,-,35,1,,,,
71,down,J Balvin & Willy William,Mi Gente (Alesso Remix),44,13,5,,,,
72,-,Aray & Dani J,Culpable (Versión Bachata),-,72,1,,,,
73,down,Ricky Martin,She's All I Ever Had,68,68,2,,,,
74,-,Grupo Extra,Necesito Tu Amor - Unchained Melody (Bachata Version),-,58,1,,,,
75,-,Pedro Capó,Calma,-,28,1,,,,
76,down,Péter Bence,Despacito,49,20,15,,,,
77,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,19,17,,,,
78,-,Grupo Extra,Te Extrañaba Menos (Bachata Version),-,70,1,,,,
79,-,Bad Bunny,Si Veo a Tu Mamá,-,47,1,27,2020-03-08,26,2020-03-15
80,down,maye,Tú,54,3,14,,,,
81,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,14,15,,,,
82,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,11,15,,,,
83,up,Pitbull,Don't Stop the Party (feat. TJR),87,14,14,,,,
84,up,Various Artists,From Sarah With Love,88,10,15,,,,
85,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",57,57,2,,,,
86,down,Arcángel,Por Amar a Ciegas (Bachata Version),59,59,2,,,,
87,-,Enrique Iglesias,Hero (Metro Mix),-,11,1,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal),-,21,1,,,,
89,-,Lucenzo & Don Omar,Danza Kuduro,-,25,7,,,,
90,-,Shakira,Loca (feat. El Cata),-,21,1,,,,
91,-,Shakira,Addicted to You,-,29,1,,,,
92,-,Shakira,Rabiosa (feat. El Cata),-,50,1,,,,
93,down,KAROL G & Nicki Minaj,Tusa,39,5,12,29,2019-11-17,5,2020-02-02
94,down,Jesse & Joy & Luis Fonsi,Tanto,41,39,4,,,,
95,down,DJ ALEX,Dance Monkey (Remix),14,12,3,,,,
96,down,Julio Iglesias,La Paloma,89,36,15,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,9,14,60,2019-10-20,7,2019-11-17
98,down,Bad Bunny,Amorfoda,12,12,2,,,,
99,down,Luis Fonsi,Sola,91,26,15,,,,
100,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],15,15,2,,,,
