Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,112,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,112,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,66,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,9,1,51,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,111,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,112,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,111,,,,
8,-,Rumbo Tumba & El Búho,Cañaveral,-,8,1,,,,
9,up,Enrique Iglesias,Ring My Bells,10,4,112,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,112,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,52,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,112,,,,
13,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,16,13,52,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,112,,,,
15,down,Enrique Iglesias,Hero,7,2,112,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,108,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,109,,,,
18,-,Elvis Martínez & Prince Royce,Veterana,-,18,1,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,7,110,,,,
20,up,Kaoma,Lambada,20,6,106,,,,
21,-,Andre Veloz & Dery Gracito,Pepas (Bachata),-,21,1,,,,
22,down,Daddy Yankee,Dura,21,3,111,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,105,,,,
24,-,Ka'Villa,All I Want for Christmas Is You (Salsa),-,24,1,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,112,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,76,,,,
27,-,Prince Royce,Lao' a Lao' (Bachata 2.0),-,27,1,,,,
28,up,Shakira,"Whenever, Wherever",71,6,108,33,2020-02-09,33,2020-02-09
29,-,Shakira,Addicted to You,-,29,5,,,,
30,-,Joan Manuel Serrat,La Saeta,-,30,1,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,3,112,,,,
32,down,Kali Uchis,telepatía,23,3,44,27,2021-02-28,6,2021-03-28
33,down,Pitbull,International Love (feat. Chris Brown),30,9,111,,,,
34,down,Anitta & J Balvin,Downtown,26,8,104,,,,
35,down,Selena Gomez,De Una Vez,32,4,50,40,2021-01-24,40,2021-01-24
36,-,Jota Efe,Señorita Dale,-,16,10,,,,
37,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),34,12,44,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,7,111,,,,
39,down,Bad Bunny,MIA (feat. Drake),38,8,104,,,,
40,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,1,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,17,111,,,,
42,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,13,8,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,14,101,53,2019-10-06,53,2019-10-06
44,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,41,1,,,,
45,-,Dustin Richie,Bachata a Lo Loco,-,20,5,,,,
46,up,Péter Bence,Despacito,47,20,100,,,,
47,-,Hechizeros Band,El Sonidito,-,27,1,,,,
48,up,Guadalupe Pineda,Historia de un Amor,49,11,89,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),50,17,76,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],64,14,106,,,,
51,-,Manny Cruz & Anthony Santos,Las Puertas del Cielo,-,19,4,,,,
52,-,Orquesta Discotheque,Lamento Boliviano (feat. Guillermo Carrasco),-,52,1,,,,
53,-,Orquesta Discotheque,Hay Que Venir al Sur (feat. Natalia Clavier),-,53,1,,,,
54,-,Orquesta Discotheque,Lanza Perfume (feat. Francisca Valenzuela),-,54,1,,,,
55,-,Orquesta Discotheque,Buscando un Poco de Amor (feat. Catalina García),-,55,1,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),87,11,61,,,,
57,down,Enrique Iglesias,Somebody's Me,52,16,105,,,,
58,-,Esme,Furioso Violento (feat. Antonio Bliss),-,58,1,,,,
59,-,Ozuna & Anthony Santos,Señor Juez,-,40,1,,,,
60,-,La Adictiva Banda San José de Mesillas,Feliz Navidad,-,60,1,,,,
61,-,Esme,"Loco por Ti (feat. Chantel, Dioris & Felix The Don)",-,44,1,,,,
62,-,Snow Tha Product,Qué Oso,-,62,1,,,,
63,-,Orquesta Discotheque,Tú (feat. Beto Montes),-,63,1,,,,
64,-,Dioris,Solo Tú,-,60,1,,,,
65,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,14,3,,,,
66,-,Esme,Bestia Salvaje,-,66,1,,,,
67,down,José Feliciano,Feliz Navidad,15,7,17,48,2019-12-29,48,2019-12-29
68,-,Esme,La Primera Vez,-,68,1,,,,
69,-,Alex Fox,Guitar On Fire (Latin Disco Version),-,57,3,,,,
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,22,100,,,,
71,-,Alex Fox,Rumba Disco,-,59,1,,,,
72,-,Alex Fox,Morena Morena,-,62,1,,,,
73,-,Alex Fox,Te Amo Cuanda Bailas,-,63,1,,,,
74,-,Alex Fox,To Paco de Lucia,-,64,1,,,,
75,-,Alex Fox,Historia de un Amor,-,65,1,,,,
76,-,Alex Fox,Liza Luna,-,67,1,,,,
77,-,Alex Fox,Eyes of Elvira,-,68,1,,,,
78,-,Alex Fox,Baila Bailaora,-,69,1,,,,
79,-,Alex Fox,David & Sebastián,-,70,1,,,,
80,-,Alex Fox,Guitar On Fire,-,71,1,,,,
81,-,Alex Fox,Nuevos Aires,-,72,1,,,,
82,-,Alex Fox,Margarita,-,74,1,,,,
83,-,Alex Fox,To the Gypsies,-,76,1,,,,
84,down,Ozuna,Baila Baila Baila,77,77,2,,,,
85,down,Los del Río,Macarena (Bayside Boys Remix),81,11,47,,,,
86,down,Tamara,Abrázame,82,31,6,,,,
87,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,5,45,21,2021-02-07,21,2021-02-07
88,down,Maxi Jayat,Mood (Remix),69,22,7,,,,
89,down,ROSE BEAT,Infinity Tik Tok (Remix),72,72,2,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,18,18,94,2021-01-31,47,2021-03-07
91,down,KAROL G & Nicki Minaj,Tusa,59,5,94,29,2019-11-17,5,2020-02-02
92,down,José Feliciano,Jingle Bells,74,74,2,,,,
93,down,Only C,I Love You,58,21,5,,,,
94,down,Jennifer Lopez,El Anillo,31,31,2,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,9,89,60,2019-10-20,7,2019-11-17
96,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,11,101,,,,
97,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,19,103,,,,
98,down,Various Artists,From Sarah With Love,62,10,97,,,,
99,down,Shakira,Underneath Your Clothes,65,19,95,,,,
100,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),45,21,4,,,,
