Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,73,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,27,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,72,,,,
4,down,Kali Uchis,telepatía,3,3,5,27,2021-02-28,6,2021-03-28
5,up,Selena Gomez,De Una Vez,9,4,11,40,2021-01-24,40,2021-01-24
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,72,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,73,,,,
8,down,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,13,,,,
9,up,maye,Tú,13,3,67,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,73,,,,
11,up,Enrique Iglesias,Ring My Bells,15,4,73,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,13,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,13,2,,,,
14,up,Enrique Iglesias,Hero,21,2,73,,,,
15,-,Aymee Nuviola,Lágrimas Negras,-,15,1,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,73,,,,
17,down,Enrique Iglesias,Why Not Me?,12,1,73,,,,
18,up,Daddy Yankee,Dura,20,3,72,,,,
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,5,9,21,2021-02-07,21,2021-02-07
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,1,73,,,,
21,-,Cortijo y Su Combo & Ismael Rivera,Solavaya,-,21,1,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,37,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,66,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,69,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,7,71,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,3,73,,,,
27,-,Aymee Nuviola,Chan Chan,-,27,1,,,,
28,down,Kaoma,Lambada,27,6,72,,,,
29,down,Manny Cruz & Anthony Santos,Las Puertas del Cielo,19,19,2,,,,
30,-,Africando,La vie en rose,-,30,1,,,,
31,-,Africando,Huenouhwo,-,31,1,,,,
32,-,The Magic & Music Orchestra,La Cumparsita (Clasica Version),-,32,1,,,,
33,down,Shakira,"Whenever, Wherever",29,6,71,33,2020-02-09,33,2020-02-09
34,-,Augstin Arce and His Orchestra,Regresa,-,34,1,,,,
35,down,Pitbull,International Love (feat. Chris Brown),30,9,72,,,,
36,-,Ayelén Orquesta,La Vie en Rose,-,32,1,,,,
37,-,Augstin Arce and His Orchestra,Sangrando por la Herida,-,37,1,,,,
38,-,Maluma,HP,-,38,1,,,,
39,-,Africando,Sama Rew,-,39,1,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,7,72,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,72,,,,
42,up,Dj Malick,Temp Mort,83,42,2,,,,
43,up,Bad Bunny,MIA (feat. Drake),70,8,67,,,,
44,-,Dustin Richie,Bachata a Lo Loco,-,20,1,,,,
45,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,12,12,,,,
46,-,Mickey Then,Antojito,-,25,1,,,,
47,-,Nfasis,Tra Tra,-,47,1,,,,
48,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,73,,,,
49,-,Dama,Amor de Verdad,-,47,1,,,,
50,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),50,12,5,,,,
51,up,Paloma Mami,Religiosa,64,51,3,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,14,63,53,2019-10-06,53,2019-10-06
53,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),52,17,38,,,,
54,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,14,68,,,,
55,-,DJ Henrix,Mambo Rhapsody,-,30,3,,,,
56,up,Péter Bence,Despacito,68,20,62,,,,
57,-,David Bisbal & Juan Magán,Bésame,-,57,1,,,,
58,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,19,66,,,,
59,up,Atiax,The Nutcracker (Dembow Mix),66,59,2,,,,
60,up,Lele Pons,Celoso,92,19,59,,,,
61,up,Various Artists,From Sarah With Love,98,10,61,,,,
62,up,Kat Deluna,In the End,71,31,3,,,,
63,down,Enrique Iglesias,Somebody's Me,34,16,67,,,,
64,-,Popsiclestickairport,Hai Phút Hon Version Cumbia (Zero Two Dance),-,29,1,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],77,11,64,,,,
66,up,Guadalupe Pineda,Historia de un Amor,99,11,58,,,,
67,-,Sasha X,Tere Naam (Hindi Bachata Remix),-,67,1,,,,
68,-,Sasha X,Sound of Missing You (Bachata Remix),-,68,1,,,,
69,up,Enrique Iglesias,Can You Hear Me,73,13,4,,,,
70,down,Mandinga,Bandida (feat. Olivia Addams),54,54,2,,,,
71,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),75,71,2,,,,
72,down,Pitingo,Lucha Por Su Dinero,57,57,2,,,,
73,-,T.O.T Band,"LATINHYEU (feat. BarryB, Glue C & Blue Kriegerz)",-,73,1,,,,
74,down,Rosa Morena,Hava Naguila,61,61,2,,,,
75,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,38,1,,,,
76,down,Enrique Iglesias,Hero (Metro Mix),72,11,24,,,,
77,down,Guitarra Azul,Tres Lagrimas,44,44,2,,,,
78,-,Bolero Jazz,Desayuno (Instrumental),-,78,1,,,,
79,down,Selena Gomez,Adiós,17,17,3,,,,
80,-,Tilo TM,R.K.O,-,80,1,,,,
81,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,5,70,,,,
82,down,"Dj Khalid, Alejandra & Johandy",Dices Que Te Vas (Versión Bachata),31,31,3,,,,
83,down,Dj Khalid & Milena Dominique,Vas a Quedarte (Versión Bachata),36,36,2,,,,
84,down,Massimo Scalici,I Don't Wanna Know,39,39,2,,,,
85,down,JG,Dame un Traguito (feat. Septeto Santiaguero),42,42,2,,,,
86,down,Dj Khalid & Mr.Don,Admv - (Bachata Version),45,45,2,,,,
87,down,Joel Santos,Me Enamoré de Ti y Que?,35,35,4,,,,
88,down,Fran Rozzano,Que Lo Nuestro Se Quede Nuestro,63,63,2,,,,
89,down,"Vinny Rivera, Johandy & Dj Khalid",Esclavo de Tus Besos,48,48,2,,,,
90,-,Shakira,Underneath Your Clothes,-,19,61,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,9,55,60,2019-10-20,7,2019-11-17
92,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),51,30,4,,,,
93,up,KAROL G & Nicki Minaj,Tusa,96,5,56,29,2019-11-17,5,2020-02-02
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,31,,,,
95,-,Pedro Capó & Farruko,Calma (Remix),-,13,57,37,2019-10-20,37,2019-10-20
96,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,26,3,,,,
97,down,Maluma & Jennifer Lopez,Lonely,55,14,4,,,,
98,down,Maluma & The Weeknd,Hawái (Remix),58,37,3,29,2020-11-15,29,2020-11-15
99,down,Maluma,Hawái,56,32,6,63,2020-08-09,2,2020-09-20
100,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,55,,,,
