Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,169,,,,
2,down,Enrique Iglesias,Why Not Me?,1,1,169,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,123,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,104,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,168,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,168,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,82,1,162,,,,
8,up,maye,Tú,8,3,156,,,,
9,down,Enrique Iglesias,Ring My Bells,7,4,168,,,,
10,up,Kali Uchis,telepatía,37,3,100,27,2021-02-28,6,2021-03-28
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,168,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,107,,,,
13,up,Shakira,"Whenever, Wherever",16,6,165,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,168,,,,
15,-,"Sonora Ponceña, Tito Gómez & Papo Lucca",Prende El Fogón,-,15,1,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,2,168,,,,
17,down,Enrique Iglesias,Hero,15,2,167,,,,
18,-,Dj Malick,Simanta,-,18,5,,,,
19,-,Nhóm Mắt Ngọc,Thần Tài Đến,-,19,1,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,165,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,164,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,162,,,,
23,-,Hòa Tấu Saxophone & Guitar,Yêu Một Mình,-,23,1,,,,
24,up,La Excelencia,Machete,36,24,2,,,,
25,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,25,1,,,,
26,-,Tower Beatz,Deprived,-,26,1,,,,
27,down,Hoàng Nhật Minh,Mưa Hồng,22,11,20,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,7,165,,,,
29,-,Elito Revé y su Charangón,Guantanamera (Bonus Track),-,18,3,,,,
30,-,Natalia Oreiro,Me Muero de Amor,-,30,1,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,11,4,,,,
32,-,Thành Lộc & Hồng Vân,Lời Tỏ Tình Đáng Yêu,-,32,1,,,,
33,up,D'Lesly,Careless Whispers,44,17,11,,,,
34,-,Nandy Versátil,Flow y Pikete (feat. Nico Reservoir),-,34,2,,,,
35,-,Orquesta Sonysabor,Guaraguao,-,35,1,,,,
36,-,Pete Perignon,Y Sigue Molina,-,36,1,,,,
37,-,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",-,37,1,,,,
38,-,Dj Ricky Campanelli,Tras la Tormenta,-,38,1,,,,
39,-,El Gran Combo de Puerto Rico,Estas Liquidao,-,39,1,,,,
40,-,La Sucursal S.A.,Así,-,40,1,,,,
41,up,Hoa Tau,Tình Như Lá Bay Xa,60,30,8,,,,
42,-,Grupo Niche,Cali Pachanguero,-,42,3,,,,
43,up,Hòa Tấu,Phai Dấu Cuộc Tình,45,43,2,,,,
44,-,Joan Soriano,¿Qué Pasará Mañana?,-,44,1,,,,
45,up,La Santa Calavera,Romántica,46,45,2,,,,
46,up,La Santa Calavera,Sacále Punta (feat. Ariel Varnerin),47,46,2,,,,
47,up,ITZY,KIDDING ME,78,18,19,,,,
48,down,Daddy Yankee,Dura,40,3,167,,,,
49,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,5,168,,,,
50,down,Pitbull,International Love (feat. Chris Brown),42,9,168,,,,
51,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,19,132,,,,
52,up,Julio Iglesias,When I Need You,80,29,22,,,,
53,-,Daniel Santacruz,Envenenao,-,24,3,,,,
54,-,Johnny Sky,Sin Tu Amor,-,41,1,,,,
55,-,Marc Anthony,Mala,-,55,2,,,,
56,-,Dama & Mayinbito,Adicta,-,33,1,,,,
57,-,Danza Kuduro,Dragostea din tei (Maya Hi Romanian Version),-,49,6,,,,
58,down,iLe & Mon Laferte,traguito,14,14,2,,,,
59,-,Shakira,Underneath Your Clothes,-,19,113,,,,
60,-,Señorita & Señor,Señorita,-,3,32,,,,
61,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,49,,,,
62,up,Mỹ Linh,Hà Nội Đêm Trở Gió,79,43,2,,,,
63,up,Lambada All-Stars,Lambada,81,20,21,,,,
64,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,3,167,,,,
65,down,Tuyet Thanh,Xin Cho Tôi,64,17,17,,,,
66,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),70,12,91,,,,
67,-,lau suarez & DJ Ramon,BZRP (Bachata),-,32,1,,,,
68,-,Jiory & Chris Paradise,Peligrosa,-,11,3,,,,
69,-,"Cristian Martin, DJ Ramon & Felix Andino",Llegaste Tu,-,37,1,,,,
70,-,Chris Paradise,Bartender XXX,-,40,1,,,,
71,-,Hoa tau guitar,Ngày Đá Đơm Bông,-,41,1,,,,
72,-,Jensen,La Hormiguita,-,44,1,,,,
73,-,Dj Ricky Campanelli,Superman,-,47,1,,,,
74,-,Manuel Turizo,La Bachata,-,12,12,,,,
75,-,Tran Thu Ha,Em Vẫn Như Ngày Xưa,-,75,1,,,,
76,-,KAROL G & Nicki Minaj,Tusa,-,5,118,29,2019-11-17,5,2020-02-02
77,-,Matecana Orquesta,Primera Vez,-,77,1,,,,
78,-,Matecana Orquesta,Gracias Amor,-,78,1,,,,
79,-,Quách Thành Danh,Tôi Là Tôi,-,10,2,,,,
80,-,Antonio Cartagena,Sin Ti,-,80,1,,,,
81,-,Nestor Sanchez,Atrevida,-,81,1,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,13,101,37,2019-10-20,37,2019-10-20
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,73,,,,
84,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,66,7,11,,,,
85,-,Daniel Santacruz,Lento,-,41,12,,,,
86,-,Juanes,La Camisa Negra,-,42,3,,,,
87,-,"Kaysha, MJ Wemoto & Makita",She Wanna Dance,-,20,1,,,,
88,-,Becky G. & Natti Natasha,Sin Pijama,-,7,36,,,,
89,down,Esme,Te Burlaste De Mi,25,25,2,,,,
90,-,Shakira,Objection (Tango),-,30,17,,,,
91,down,La Maxima 79,World Stars of Salsa,9,9,2,,,,
92,-,Joan Soriano,Vocales de Amor,-,92,1,,,,
93,-,Dj Ricky Campanelli,Mani Picao,-,45,2,,,,
94,down,Pinto Picasso,Fronteo (feat. sP Polanco),30,30,2,,,,
95,down,Mario Baro & jensen,Neptuno,90,38,2,,,,
96,-,Becky G.,MALA SANTA,-,11,15,87,2019-10-27,87,2019-10-27
97,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,3,,,,
98,down,Maikel Lopez,Te Amo,17,17,2,,,,
99,up,MARCO Y SARA OFICIAL,ESENCIA (feat. PINTO PICASSO),100,50,2,,,,
100,down,Selena Gomez,De Una Vez,73,4,101,40,2021-01-24,40,2021-01-24
