Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,2,1,115,,,,
2,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,115,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,69,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,114,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,115,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,115,,,,
7,down,Enrique Iglesias,Hero,6,2,115,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,114,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,115,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,115,,,,
11,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Cineplexx Remix]",-,11,1,,,,
12,up,Enrique Iglesias,Ring My Bells,13,4,115,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,108,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,55,,,,
15,-,Natti Natasha,Dj No Pare (Live),-,15,1,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,1,115,,,,
17,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,54,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,113,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,111,,,,
20,up,ITZY,SHOOT!,91,15,22,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,112,,,,
22,-,The Golden Brass Orchestra,Así Es Puerto Rico,-,22,1,,,,
23,down,Kaoma,Lambada,20,6,109,,,,
24,down,Daddy Yankee,Dura,21,3,114,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,5,115,,,,
26,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,38,13,55,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,19,79,,,,
28,-,"Lea, DN Team & Sói Dolce",Boom (Remix),-,28,1,,,,
29,down,Shakira,"Whenever, Wherever",28,6,111,33,2020-02-09,33,2020-02-09
30,down,Pitbull,International Love (feat. Chris Brown),29,8,114,,,,
31,down,Kali Uchis,telepatía,30,3,47,27,2021-02-28,6,2021-03-28
32,up,Selena Gomez,De Una Vez,32,4,53,40,2021-01-24,40,2021-01-24
33,-,The Golden Brass Orchestra,Que Seas Feliz En Tu Camino,-,31,1,,,,
34,up,maye,Tú,100,3,105,,,,
35,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),33,12,47,,,,
36,-,Puerto Rico All-Stars,Regino Suarez (feat. Paquito Guzman),-,32,1,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),57,13,93,37,2019-10-20,37,2019-10-20
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,7,114,,,,
39,-,Charanga la Tapa,Macorina,-,38,1,,,,
40,down,Bad Bunny,MIA (feat. Drake),36,8,107,,,,
41,up,Kaoma,Lambada (Radio Edit),87,17,11,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,17,114,,,,
43,-,Charanga la Tapa,El Platanal de Bartolo,-,40,1,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,14,104,53,2019-10-06,53,2019-10-06
45,down,Anitta & J Balvin,Downtown,40,8,107,,,,
46,down,Eternal Raijin,La Espada,44,25,3,,,,
47,down,Péter Bence,Despacito,41,20,103,,,,
48,down,Guadalupe Pineda,Historia de un Amor,42,11,92,,,,
49,up,Enrique Iglesias,Love to See You Cry,92,48,2,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),43,17,79,,,,
51,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,14,109,,,,
52,down,Enrique Iglesias,Somebody's Me,45,16,108,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,22,103,,,,
54,down,KAROL G & Nicki Minaj,Tusa,48,5,97,29,2019-11-17,5,2020-02-02
55,up,Tito Swing,Scooby Doo Papá,71,55,2,,,,
56,up,Albita,L-O-V-E,72,56,2,,,,
57,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,11,104,,,,
58,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,19,106,,,,
59,down,Various Artists,From Sarah With Love,52,10,100,,,,
60,down,Shakira,Underneath Your Clothes,53,19,98,,,,
61,up,Luis Fonsi,Le Pido al Cielo,93,44,2,,,,
62,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,14,43,,,,
63,down,Lele Pons,Celoso,55,19,96,,,,
64,-,"Chill Hip-Hop Beats, Lofi Hip-Hop Beats & Lo-Fi Beats",Brave,-,64,1,,,,
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,12,67,,,,
66,-,Jorge Rodriguez Lopez,La Camisa,-,66,1,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,11,89,,,,
68,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,26,1,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,10,68,,,,
70,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),83,33,8,,,,
71,-,Conjunto Tipico Criollo,Alegria,-,71,1,,,,
72,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,42,11,71,2019-10-06,71,2019-10-06
73,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,46,21,2021-02-07,21,2021-02-07
74,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),84,74,2,,,,
75,up,The Jazz Woman,Sway,85,75,2,,,,
76,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,16,70,,,,
77,down,José Feliciano,Feliz Navidad,63,7,20,48,2019-12-29,48,2019-12-29
78,-,Damian Escudero DJ & Franco Giraudo DJ,Dance Crip (Intro Wannabe) [Remix],-,64,1,,,,
79,up,Pitbull,Rain Over Me (feat. Marc Anthony),97,17,42,,,,
80,-,大門弥生,Top Gyal,-,67,1,,,,
81,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,90,60,2019-10-20,7,2019-11-17
82,down,Bachata Heightz,Lo Que Pedí En Mi Carta,12,12,2,,,,
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,65,14,2020-08-02,10,2020-08-23
84,down,"Mickey Then, Bachata Heightz & Ronny Dae",De Vez En Cuando,16,16,2,,,,
85,-,Julio Iglesias,Nostalgie (Nathalie),-,23,3,,,,
86,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,78,1,,,,
87,down,Dj Khalid & Mr.Don,Somebody - Bachata,24,24,2,,,,
88,down,Instrumental Hip Hop Beats Gang HD,Beat Guitar Trap Happy Love Emotional Hip Hop,27,27,2,,,,
89,down,Dama,El Canto de la Sirena,58,22,2,,,,
90,down,Vitalism,"Pagan, Pt. 2",76,76,2,,,,
91,down,Morris Albert,Feelings,60,60,2,,,,
92,up,Enrique Iglesias,Hero (Metro Mix),95,11,64,,,,
93,-,Los del Río,Macarena (Original Version),-,58,3,,,,
94,down,Enrique Iglesias,Heart Attack,67,17,3,,,,
95,down,Farruko,Pepas,26,22,6,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,29,53,,,,
97,down,Dama,Duele,49,49,2,,,,
98,down,Luis Fonsi,Sola,65,26,89,,,,
99,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",34,34,7,,,,
100,down,Enrique Iglesias,Tired of Being Sorry,66,22,60,,,,
