Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,126,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,126,,,,
3,up,J Balvin & Ed Sheeran,Forever My Love,31,3,2,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,80,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,125,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,126,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,124,,,,
8,up,maye,Tú,9,3,114,,,,
9,-,Vicky Corbacho,Te He Mentido,-,9,1,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,126,,,,
11,down,Enrique Iglesias,Ring My Bells,10,4,126,,,,
12,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,6,14,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,66,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,126,,,,
15,up,Enrique Iglesias,Hero,21,2,126,,,,
16,down,Kaoma,Lambada,13,6,119,,,,
17,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Barrio - Salsa Version,-,17,1,,,,
18,up,Pinto Picasso,Nada Es Igual,24,18,2,,,,
19,-,"Chacka, Ceky Viciny & El Mayor Clásico",Lisa (feat. El Fecho RD & Chiki el de la vaina),-,19,1,,,,
20,-,Joel Santos,Quiero Un Amor,-,20,1,,,,
21,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,124,,,,
22,-,"José Alberto ""El Canario""",Mujer Ingrata,-,17,1,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,122,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,5,126,,,,
25,-,Jose Cheo Torres,Salsa Buena (feat. Mel Martinez & Jorge Nicolai Aviles),-,25,1,,,,
26,-,El Chaval de la Bachata,Dile A El (Intro Versión DJ 127 BPM),-,26,1,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,5,123,,,,
28,-,Vicky Corbacho,Baila Bachata,-,28,1,,,,
29,-,Eddy Herrera & Frank Reyes,Por Última Vez (Version Bachata),-,29,1,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,7,124,,,,
31,-,El Klan De Porfi,Las Cosas del Amor,-,31,1,,,,
32,-,El Chaval de la Bachata,Dile A El,-,32,1,,,,
33,down,Prince Royce & Maria Becerra,Te Espero,8,8,5,,,,
34,-,Nfasis,Que Prendan,-,34,1,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,5,119,,,,
36,up,Daddy Yankee,Dura,39,3,125,,,,
37,down,Grupo Extra,Beberé,4,4,2,,,,
38,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,19,90,,,,
39,up,Kaoma,"Lambada (Remix) [feat. François Kervokian, Mark Kammins & Mark MC Guire] [Llorando Se Fué]",47,39,2,,,,
40,up,Shakira,"Whenever, Wherever",44,6,122,33,2020-02-09,33,2020-02-09
41,up,Gilberto Vélez,El Beso,66,41,2,,,,
42,-,Ephrem J,Una Copa,-,38,3,,,,
43,-,Karlos Rosé,El Espejo,-,41,1,,,,
44,-,"Dj Khalid, Manny Rod & Frank Santos",Sabrás (Versión Bachata),-,8,5,,,,
45,-,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),-,45,5,,,,
46,-,"Kaysha, Babybang & Rlynda",Soledad (feat. Samysam Beats),-,40,3,,,,
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,2,126,,,,
48,down,La Sabrosura,Entre Tu Amor y Mi Amor,18,18,2,,,,
49,-,Los del Río,Macarena (Bayside Boys Remix),-,11,51,,,,
50,-,Becky G. & Maluma,La Respuesta,-,38,7,,,,
51,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,22,7,,,,
52,-,Enrique Iglesias,Can You Hear Me,-,13,7,,,,
53,-,Los del Río,Macarena (River Remix 103 BPM),-,17,3,,,,
54,-,Becky G. & KAROL G,MAMIII,-,38,3,,,,
55,-,Kevin Davis & Ban Caribe,Time To Spend,-,55,1,,,,
56,-,Rusherking & Maria Becerra,Antes de Ti,-,56,1,,,,
57,-,Nicky Jam,Te Hace Falta,-,57,1,,,,
58,-,Grupo Merenguísimo,Mueve la Colita,-,58,1,,,,
59,down,Kat Deluna,Whine Up (feat. Elephant Man),37,34,6,,,,
60,-,Este Fania,Tou a Sofrer,-,28,3,,,,
61,-,Jr.,Infinito,-,61,1,,,,
62,-,"El Dusty, Morenito De Fuego & DJ Kane","Pinche Cumbia (feat. Ozomatli, Itawe & El Gran Silencio)",-,36,4,,,,
63,down,Ir-Sais,Chikita Mala,17,17,2,,,,
64,-,Jensen,Frío Remix (feat. Pinto Picasso),-,20,1,,,,
65,-,El Dusty,Cumbia Anthem (feat. Happy Colors),-,26,4,,,,
66,-,Manny Rod & Chantel,Créeme (Bachata Versión),-,66,1,,,,
67,down,Bachata Gang & Prophex,Problemon (feat. Oscar Dominic) [Bachata Version],25,25,2,,,,
68,-,Este Fania,I Want You,-,68,1,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,3,126,,,,
70,down,Manny Rod,La Culpa,26,26,2,,,,
71,-,El Dusty,I Love All the Girls (feat. Anthony B),-,71,1,,,,
72,-,Prophex,Vanidosa,-,72,1,,,,
73,down,"Fresh Kid Cue, Aron Luix & Eix",Me Usa,28,28,2,,,,
74,down,Kali Uchis,telepatía,48,3,57,27,2021-02-28,6,2021-03-28
75,-,Alexander La Esencia,Me Duele,-,75,1,,,,
76,-,KAROL G,Ocean,-,16,15,77,2019-10-27,77,2019-10-27
77,down,Prophex,Who Do You Love,29,29,2,,,,
78,down,Pitbull,International Love (feat. Chris Brown),49,9,125,,,,
79,-,Ricardo Ray & Bobby Cruz,Richie's Jala Jala,-,79,1,,,,
80,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,32,2,,,,
81,down,Selena Gomez,De Una Vez,51,4,64,40,2021-01-24,40,2021-01-24
82,down,Ir-Sais,Dream Girl,16,16,4,,,,
83,up,Lirow & Grupo Extra,Se Va a Beber,84,40,6,,,,
84,down,Ir-Sais,Disidi,33,33,2,,,,
85,down,Ir-Sais & Dando,Cherry,36,36,2,,,,
86,-,Esteman & Daniela Spalla,Te Alejas Más de Mí,-,46,1,,,,
87,-,Malin,Our God,-,87,1,,,,
88,-,Remy Ma,Whuteva (Clean),-,88,1,,,,
89,-,"Henry Santos, Lirow & Daniel Santacruz",Weekend (Single),-,71,3,,,,
90,-,Zacarías Ferreira,Quiereme Mucho,-,90,1,,,,
91,-,Alejandro Rondon,Ironía,-,83,1,,,,
92,-,Dani J & Bachata Heightz,Decídete,-,60,3,,,,
93,-,DJ Husky & Mario Baro,Desde Mis Ojos (Bachata Version),-,43,1,,,,
94,-,Tromboranga,Baila Africa (feat. Msaki),-,94,1,,,,
95,down,Henry Dubois,Marriage D' Amour,62,28,11,,,,
96,down,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],15,15,2,,,,
97,-,Luis Miguel del Amargue,De Rodillas Te Pido,-,97,1,,,,
98,-,El Gringo de la Bachata,Dime Quien Es,-,98,1,,,,
99,down,Sasha X,Ice Box (Bachata Remix),19,19,2,,,,
100,down,Neo Quasar,Mi Gata (feat. Standly & El Barto) [Remake],74,74,2,,,,
