Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,131,,,,
2,-,Mỹ Tâm,Anh Chưa Biết Đâu,-,1,68,,,,
3,-,Enrique Iglesias,Why Not Me?,-,1,131,,,,
4,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,131,,,,
5,-,Pitbull,Timber (feat. Ke$ha),-,2,130,,,,
6,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,1,,,,
7,-,Liley,Alucinante (feat. Nando Boom) [Bachata Version],-,7,2,,,,
8,-,DJ Soltrix,More Than Friends (feat. Miggy Migz),-,8,2,,,,
9,-,Danny-D Xtreme,Your Love (Bachata Version),-,9,1,,,,
10,-,Valery Pinzon,TUTU (Remix),-,10,1,,,,
11,-,Jiory & Chris Paradise,Peligrosa,-,11,1,,,,
12,-,Quique,Bici,-,12,1,,,,
13,-,Julio Iglesias,"Un jour c'est toi, un jour c'est moi (Give Me Your Love)",-,13,1,,,,
14,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,14,1,,,,
15,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,12,14,,,,
16,-,maye,Tú,-,3,119,,,,
17,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,85,,,,
18,-,Becky G,NO MIENTEN,-,18,1,,,,
19,-,Project X,Toca Toca,-,16,1,,,,
20,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,124,,,,
21,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,127,,,,
22,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,22,5,,,,
23,-,Julio Iglesias,Nostalgie (Nathalie),-,23,5,,,,
24,-,Tumba Boyz,Loca Loquita (feat. Leo Wilber y Eminencia Clasica),-,24,1,,,,
25,-,Julio Iglesias,Viens m'embrasser (abrázâme),-,25,3,,,,
26,-,Julio Iglesias,Il faut toujours un perdant (Hey),-,26,1,,,,
27,-,Robin Roxette & Alex Sargo,Mas Tequila (feat. KILATE TESLA & Puri),-,27,1,,,,
28,-,Ir-Sais & Anselmo Ralph,Chikita Mala (With Anselmo Ralph),-,28,1,,,,
29,-,"Karl Wine, Limitless & Alex Sargo",Automatico,-,29,1,,,,
30,-,Julio Iglesias,Ce Qui Me Manque,-,30,1,,,,
31,-,Julio Iglesias,Les Dérobades,-,6,1,,,,
32,-,Julio Iglesias,Moralito (La Gota Fría) [French],-,32,1,,,,
33,-,Julio Iglesias,Un chant à Galicia (Un Canto a Galicia),-,33,1,,,,
34,-,Julio Iglesias,Coeur de papier (Corazón de Papel) [French Version],-,34,1,,,,
35,-,Julio Iglesias,Vers la frontière (La Çarrêtera),-,35,1,,,,
36,-,Julio Iglesias,Crazy,-,22,3,,,,
37,-,Julio Iglesias,A Media Luz,-,37,1,,,,
38,-,Julio Iglesias,Mira (El Bacalao) [French 2004 Greatest Hits Version],-,38,1,,,,
39,-,Julio Iglesias,Por el Amor de una Mujer,-,39,1,,,,
40,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,40,1,,,,
41,-,Julio Iglesias,Caruso,-,40,3,,,,
42,-,Julio Iglesias,Mendiant d'amour (Milonga Medley),-,42,1,,,,
43,-,Julio Iglesias,La Cumparsita,-,36,5,,,,
44,-,Julio Iglesias,Bamboleo,-,44,3,,,,
45,-,Julio Iglesias,Manuela,-,45,1,,,,
46,-,Julio Iglesias,Fidèle (Amantes),-,46,1,,,,
47,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,47,1,,,,
48,-,Julio Iglesias,Aimer la vie (Soy un Truhán Soy un Señor),-,48,1,,,,
49,-,Julio Iglesias,Et l'amour créa la femme (si el amor llama a tu puerta),-,49,1,,,,
50,-,Julio Iglesias,Les sourires de mes souvenirs (Mômentos),-,50,1,,,,
51,-,Julio Iglesias,C'est toi ma chanson (De Niña a Mujer),-,51,1,,,,
52,-,Julio Iglesias,Ne me parle plus d'amour (no me vuelvo a enamorar),-,52,1,,,,
53,-,Julio Iglesias,Esta Cobardía,-,53,1,,,,
54,-,Julio Iglesias,Don Quichotte (Quijote),-,54,1,,,,
55,-,Julio Iglesias,Ne t'en vas pas je t'aime (si mi lasci no vale),-,55,1,,,,
56,-,Julio Iglesias,La vie défilê en silênce (Como Han Pasado los Años) [French 2004 Greatest Hits Version],-,56,1,,,,
57,-,Julio Iglesias,El Amor,-,57,1,,,,
58,-,Julio Iglesias,"Le monde est fou, le monde est beau (a veces tu a veces yo)",-,58,1,,,,
59,-,Julio Iglesias,Un Sentimental (I Am Sentimental),-,59,1,,,,
60,-,Julio Iglesias,Vous les femmes (Pobre Diablo),-,60,1,,,,
61,-,Julio Iglesias,Une nuit de çarnaval (paloma blança),-,61,1,,,,
62,-,Julio Iglesias,J'ai besoin d'un peu d'amour (por un poco de tu amor),-,62,1,,,,
63,-,Julio Iglesias,Je chante (Por Ella),-,63,1,,,,
64,-,Julio Iglesias,Jolie (Pajaro Chogüi),-,64,1,,,,
65,-,Julio Iglesias,Quand tu n'es plus là (Çaminito),-,65,1,,,,
66,-,Julio Iglesias,Ma chance et ma chansón (La Nave del Olvido),-,66,1,,,,
67,-,Julio Iglesias,C'est ma faute (Echame a Mi la Culpa) [French Version],-,67,1,,,,
68,-,Julio Iglesias,Elle (Morrinas),-,68,1,,,,
69,-,Julio Iglesias,Moi je t'aime (Summer Love),-,69,1,,,,
70,-,Julio Iglesias,Le Mal de Toi (Voy a Perder la Cabeza Por Tu Amor),-,70,1,,,,
71,-,Julio Iglesias,Je l'aime encore (Donde Estarás),-,71,1,,,,
72,-,Julio Iglesias,Souriez madame (con una pinta Así),-,72,1,,,,
73,-,Julio Iglesias,Où Est Passée Ma Bohème (Quiereme Mucho),-,73,1,,,,
74,-,Julio Iglesias,L'amour c'est quoi ? (Preguntale),-,74,1,,,,
75,-,Julio Iglesias,Les Traditions,-,75,1,,,,
76,-,Julio Iglesias,C'est ma vie (Júrâme),-,76,1,,,,
77,-,Kaoma,Lambada,-,6,124,,,,
78,-,Shakira,"Whenever, Wherever",-,6,127,33,2020-02-09,33,2020-02-09
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,37,74,2020-04-19,18,2020-08-09
80,-,Jensen,Frío Remix (feat. Pinto Picasso),-,20,4,,,,
81,-,Kali Uchis,telepatía,-,3,62,27,2021-02-28,6,2021-03-28
82,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,74,,,,
83,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,17,7,,,,
84,-,Pitbull,International Love (feat. Chris Brown),-,9,130,,,,
85,-,Kat Deluna,In the End,-,31,8,,,,
86,-,Selena Gomez,De Una Vez,-,4,69,40,2021-01-24,40,2021-01-24
87,-,Pinto Picasso,Lucky,-,47,1,,,,
88,-,DJ Tronky,Lonely (Bachata Version),-,19,2,,,,
