Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,2,1,110,,,,
2,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,110,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,64,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,109,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,109,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,110,,,,
7,up,José Feliciano,Feliz Navidad,13,7,15,48,2019-12-29,48,2019-12-29
8,up,maye,Tú,11,3,102,,,,
9,down,Enrique Iglesias,Ring My Bells,6,4,110,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,2,110,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,7,50,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,110,,,,
13,-,Pol Granch,De Colegio,-,13,1,,,,
14,up,Enrique Iglesias,Hero,19,2,110,,,,
15,up,DJ Tronky,I Don't Care (Bachata Version),54,15,2,,,,
16,up,DJ Tronky & Manny Rod,Te Va Gustar (Bachata Remix),45,16,2,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,110,,,,
18,up,La Maxima 79,Mucho Guaguancó,65,18,2,,,,
19,up,DJ Tronky,Happier (Bachata Version),53,19,2,,,,
20,down,Shakira,"Whenever, Wherever",15,6,106,33,2020-02-09,33,2020-02-09
21,up,DJ Tronky & Andre Soueid,Perfect (Violin Bachata Version),58,21,2,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,7,106,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,107,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,108,,,,
25,up,Kaoma,Lambada,32,6,104,,,,
26,down,Daddy Yankee,Dura,20,3,109,,,,
27,-,Foxilitus & Dybbukk,Tu Tu Tutu,-,27,1,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,103,,,,
29,up,The Echo Park Project,Mañana,66,29,2,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,19,74,,,,
31,up,Carsello,You Wanna See More,68,31,2,,,,
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,5,43,21,2021-02-07,21,2021-02-07
33,up,Carsello,Take You On a Trip,70,33,2,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,5,110,,,,
35,up,Carsello,Off My Head,72,35,2,,,,
36,up,Carsello,Never Had to Frown,76,36,2,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,3,110,,,,
38,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,27,12,,,,
39,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,39,1,,,,
40,-,Natti Natasha & Becky G.,Ram Pam Pam,-,40,7,,,,
41,down,Pitbull,International Love (feat. Chris Brown),28,8,109,,,,
42,-,Manny Rod,Cómo Mirarte,-,42,3,,,,
43,down,Selena Gomez,De Una Vez,29,4,48,40,2021-01-24,40,2021-01-24
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,3,63,14,2020-08-02,10,2020-08-23
45,up,Dj Khalid & Shakira Martínez,Oye: Bachata,80,16,6,,,,
46,up,DJ Tronky & Marco Puma,Caramelo (Bachata Version),81,27,6,,,,
47,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),31,12,42,,,,
48,-,Sofía Reyes & Becky G.,Mal de Amores,-,40,1,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,7,109,,,,
50,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,11,9,17,2021-01-31,17,2021-01-31
51,up,Bad Bunny,MIA (feat. Drake),64,8,102,,,,
52,-,Luis Miguel del Amargue,Pa' Que Me Llamas (feat. Rubby Pérez & Sexappeal) [Salsa],-,33,1,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,17,109,,,,
54,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,99,53,2019-10-06,53,2019-10-06
55,up,DJ Tronky & Juriem,Vas a Quedarte (Bachata Version),82,11,4,,,,
56,-,Pol Granch,Dans mes nuits (No Pegamos),-,56,1,,,,
57,-,Péter Bence,Despacito,-,20,98,,,,
58,-,Guadalupe Pineda,Historia de un Amor,-,11,87,,,,
59,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,74,,,,
60,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,104,,,,
61,-,Silvio Rodríguez,Tu Fantasma,-,61,1,,,,
62,up,Romeo Santos,Propuesta Indecente,77,48,5,,,,
63,down,"DJ Tronky, Jiory & NJC (La Melodia del Cielo)",Solo Son Miradas (Bachata Remix),62,36,5,,,,
64,up,La Maxima 79,Phyra,84,26,5,,,,
65,-,Enrique Iglesias,Somebody's Me,-,16,103,,,,
66,-,Al Marconi,Rougé,-,66,1,,,,
67,-,Anitta & J Balvin,Downtown,-,8,102,,,,
68,up,Linda Leida,Hija de Algallu,88,68,2,,,,
69,up,Linda Leida,Quinto Mayor,89,69,2,,,,
70,up,Joe Arroyo,Yamulemau,90,70,2,,,,
71,up,Dustin Richie,Se Vuelve Loca,91,71,2,,,,
72,up,Dustin Richie,Lo Mejor de la Vida,92,72,2,,,,
73,up,Dustin Richie,Tu No Sabes Volar,93,73,2,,,,
74,up,Dustin Richie,Mi Destino (feat. Rodnay),94,74,2,,,,
75,up,Dustin Richie,Mientes (feat. Alan Soldek),95,75,2,,,,
76,up,The Echo Park Project,De Todas Maneras Rosas,99,76,2,,,,
77,-,Enrique Iglesias,Hero (Metro Mix),-,11,59,,,,
78,-,Tito Puente,Niña Y Señora,-,68,1,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,98,,,,
80,down,Kali Uchis,telepatía,36,3,42,27,2021-02-28,6,2021-03-28
81,-,Vinny Rivera & DerekVinci,Sobrio (Bachata Version),-,62,1,,,,
82,down,Chavela Vargas,Arrieros Somos (Remastered),71,71,2,,,,
83,down,Chavela Vargas,Arrieros Somos,74,74,2,,,,
84,-,Hector Rey,Nada Personal (Duo Con Bianca),-,57,1,,,,
85,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),49,49,2,,,,
86,-,Dj Khalid & Jhonny Evidence,Palomita Voladora (Bachata),-,42,1,,,,
87,down,Davinia Leonne,Latino Paradiso,50,50,2,,,,
88,down,Andrei Krylov,Jerusalem Night Song,52,52,2,,,,
89,-,Dj Khalid & Jhonny Evidence,Sorpresa,-,44,1,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,5,92,29,2019-11-17,5,2020-02-02
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,99,,,,
92,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,101,,,,
93,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,50,,,,
94,-,Aventura,Obsesión,-,67,1,,,,
95,-,Antonio Cartagena,Ni Siquiera,-,66,1,,,,
96,-,Various Artists,From Sarah With Love,-,10,95,,,,
97,-,Shakira,Underneath Your Clothes,-,19,93,,,,
98,-,Ana Gabriel,Obsesión,-,70,1,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,87,60,2019-10-20,7,2019-11-17
100,down,Christina Aguilera,Somos Nada,16,8,4,,,,
