Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,111,,,,
2,down,Enrique Iglesias,Why Not Me?,1,1,111,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,65,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,110,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,2,111,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,110,,,,
7,up,Enrique Iglesias,Hero,14,2,111,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,111,,,,
9,-,Mỹ Tâm,Anh Chưa Biết Đâu,-,1,50,,,,
10,down,Enrique Iglesias,Ring My Bells,9,4,111,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,51,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,111,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,1,111,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,107,,,,
15,down,José Feliciano,Feliz Navidad,7,7,16,48,2019-12-29,48,2019-12-29
16,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,93,13,51,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,5,108,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,3,111,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,7,109,,,,
20,up,Kaoma,Lambada,25,6,105,,,,
21,up,Daddy Yankee,Dura,26,3,110,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,5,104,,,,
23,up,Kali Uchis,telepatía,80,3,43,27,2021-02-28,6,2021-03-28
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,5,111,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,9,88,60,2019-10-20,7,2019-11-17
26,up,Anitta & J Balvin,Downtown,67,8,103,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,19,75,,,,
28,down,maye,Tú,8,3,103,,,,
29,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,17,94,2021-01-31,47,2021-03-07
30,up,Pitbull,International Love (feat. Chris Brown),41,8,110,,,,
31,-,Jennifer Lopez,El Anillo,-,31,1,,,,
32,up,Selena Gomez,De Una Vez,43,4,49,40,2021-01-24,40,2021-01-24
33,up,Luis Miguel del Amargue,Pa' Que Me Llamas (feat. Rubby Pérez & Sexappeal) [Salsa],52,33,2,,,,
34,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),47,12,43,,,,
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,11,10,17,2021-01-31,17,2021-01-31
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,7,110,,,,
37,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,6,6,,,,
38,up,Bad Bunny,MIA (feat. Drake),51,8,103,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,17,110,,,,
40,down,Foxilitus & Dybbukk,Tu Tu Tutu,27,27,2,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,14,100,53,2019-10-06,53,2019-10-06
42,up,Dj Khalid & Jhonny Evidence,Palomita Voladora (Bachata),86,42,2,,,,
43,-,La Maxima 79,La Cinta Verde,-,43,1,,,,
44,up,Dj Khalid & Jhonny Evidence,Sorpresa,89,44,2,,,,
45,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,21,3,,,,
46,down,La Maxima 79,Mucho Guaguancó,18,18,3,,,,
47,up,Péter Bence,Despacito,57,20,99,,,,
48,-,Hector Acosta (El Torito),Aprenderé,-,48,1,,,,
49,up,Guadalupe Pineda,Historia de un Amor,58,11,88,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),59,17,75,,,,
51,-,ROSE BEAT,Una Nota (Remix),-,51,1,,,,
52,up,Enrique Iglesias,Somebody's Me,65,16,104,,,,
53,-,DJ Toka,Una Nota (Remix),-,53,1,,,,
54,-,Memin El Sucesor,Yo Tengo un Amigo,-,54,1,,,,
55,-,Luis Vargas,La Mesa Del Rincón,-,55,1,,,,
56,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,22,99,,,,
57,-,Joe Veras,Chiquilla Chiquita (Mega MixHits),-,57,1,,,,
58,-,Only C,I Love You,-,21,4,,,,
59,up,KAROL G & Nicki Minaj,Tusa,90,5,93,29,2019-11-17,5,2020-02-02
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],91,11,100,,,,
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),92,19,102,,,,
62,up,Various Artists,From Sarah With Love,96,10,96,,,,
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,5,44,21,2021-02-07,21,2021-02-07
64,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,14,105,,,,
65,up,Shakira,Underneath Your Clothes,97,19,94,,,,
66,up,Antonio Cartagena,Ni Siquiera,95,66,2,,,,
67,up,Aventura,Obsesión,94,67,2,,,,
68,up,Tito Puente,Niña Y Señora,78,68,2,,,,
69,-,Maxi Jayat,Mood (Remix),-,22,6,,,,
70,up,Ana Gabriel,Obsesión,98,70,2,,,,
71,down,Shakira,"Whenever, Wherever",20,6,107,33,2020-02-09,33,2020-02-09
72,-,ROSE BEAT,Infinity Tik Tok (Remix),-,72,1,,,,
73,-,Lele Pons,Celoso,-,19,93,,,,
74,-,José Feliciano,Jingle Bells,-,74,1,,,,
75,down,Pol Granch,De Colegio,13,13,2,,,,
76,down,Sofía Reyes & Becky G.,Mal de Amores,48,40,2,,,,
77,-,Ozuna,Baila Baila Baila,-,77,1,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,64,,,,
79,-,Pedro Capó & Farruko,Calma (Remix),-,13,90,37,2019-10-20,37,2019-10-20
80,up,Vinny Rivera & DerekVinci,Sobrio (Bachata Version),81,62,2,,,,
81,-,Los del Río,Macarena (Bayside Boys Remix),-,11,46,,,,
82,-,Tamara,Abrázame,-,31,5,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,86,,,,
84,down,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",39,39,2,,,,
85,down,Manny Rod,Cómo Mirarte,42,42,4,,,,
86,down,Pol Granch,Dans mes nuits (No Pegamos),56,56,2,,,,
87,down,Enrique Iglesias,Hero (Metro Mix),77,11,60,,,,
88,down,Al Marconi,Rougé,66,66,2,,,,
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,3,64,14,2020-08-02,10,2020-08-23
90,down,DJ Tronky,I Don't Care (Bachata Version),15,15,3,,,,
91,down,DJ Tronky & Manny Rod,Te Va Gustar (Bachata Remix),16,16,3,,,,
92,down,DJ Tronky,Happier (Bachata Version),19,19,3,,,,
93,down,Christina Aguilera,Pero Me Acuerdo de Tí,38,27,13,,,,
94,down,DJ Tronky & Andre Soueid,Perfect (Violin Bachata Version),21,21,3,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,65,,,,
96,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,67,,,,
97,down,Natti Natasha & Becky G.,Ram Pam Pam,40,40,8,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,50,,,,
99,down,The Echo Park Project,Mañana,29,29,3,,,,
100,down,Carsello,You Wanna See More,31,31,3,,,,
