Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,27,,,,
2,up,Camila Cabello & Daddy Yankee,Havana (Remix),2,2,27,,,,
3,-,Luis Fonsi,Girasoles,-,3,1,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,27,,,,
5,up,Enrique Iglesias,Why Not Me?,5,1,27,,,,
6,-,Suadero Soundsystem,Dance Monkey (Cumbia Remix),-,6,1,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,27,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,2,27,,,,
9,-,Diamond la Mafia,Mente de Pecao,-,9,1,,,,
10,-,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Cuban Sugar - Sugarplum fairy from the Nutcracker by Peter Tchaikovsky,-,10,1,,,,
11,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,11,1,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,27,,,,
13,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,13,1,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,27,,,,
15,up,Los Chunguitos,Carmen,24,15,2,,,,
16,-,Marc Anthony,Tu Vida en la Mía,-,16,1,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,25,,,,
18,up,J Balvin & Willy William,Mi Gente (Alesso Remix),43,13,14,,,,
19,up,Lele Pons,Celoso,55,19,22,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,25,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,3,5,74,2020-04-19,18,2020-08-09
22,down,Enrique Iglesias,Ring My Bells,19,4,27,,,,
23,up,Judy Santos,Loca,67,23,2,,,,
24,down,Daddy Yankee,Dura,3,3,27,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,20,,,,
26,up,Pitbull,International Love (feat. Chris Brown),29,9,26,,,,
27,down,Enrique Iglesias,Hero,23,2,27,,,,
28,up,Anitta & J Balvin,Downtown,28,8,24,,,,
29,down,Kaoma,Lambada,25,6,26,,,,
30,up,Ruben Romero,Recuerdo de la Alhambra,71,30,2,,,,
31,down,Enrique Iglesias,Somebody's Me,22,16,26,,,,
32,-,Robert Armas y Los Conquistadores De La Salsa,Darte Un Beso,-,32,1,,,,
33,-,CNCO & Natti Natasha,Honey Boo,-,33,1,,,,
34,down,Shakira,"Whenever, Wherever",26,6,26,33,2020-02-09,33,2020-02-09
35,-,Ray de la Paz,Ni Tu Ni Ella,-,35,1,,,,
36,-,Jacob Gurevitsch,Lovers in Paris,-,36,1,,,,
37,-,"Hernan Gutierrez y Su Orquesta & Javier Oliva, Gabino Pampini",Ay Dios Mandame Un Amor,-,37,1,,,,
38,-,Grupo Galé,Ven a Medellín,-,38,1,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,5,27,,,,
40,down,Bad Bunny,Yo Perreo Sola,9,9,2,44,2020-03-08,31,2020-04-19
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,17,26,,,,
42,down,Los del Río,Macarena (River Remix 103 BPM),17,17,2,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,7,26,,,,
44,down,Pitbull,Timber (feat. Ke$ha),8,2,27,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,29,2,,,,
46,-,Luis Fonsi,If Only,-,31,1,,,,
47,-,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Cinco Salsa - First movement of the 5. symphony by Ludwig van Beethoven,-,47,1,,,,
48,down,Bad Bunny,MIA (feat. Drake),38,8,25,,,,
49,down,maye,Tú,15,3,23,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,14,24,53,2019-10-06,53,2019-10-06
51,-,Becky G. & Natti Natasha,Sin Pijama,-,7,10,,,,
52,-,Daddy Yankee,Hula Hoop,-,46,1,,,,
53,-,Sonny's Inc.,Mambo Italiano (Full version),-,53,1,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,22,26,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,11,24,,,,
56,down,Péter Bence,Despacito,47,20,24,,,,
57,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),48,19,26,,,,
58,-,Bomba Estéreo,Soy Yo (Happy Colors Miee Remix),-,50,1,,,,
59,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),76,42,4,71,2019-10-06,71,2019-10-06
60,-,Habana con Kola,Vente Negra,-,60,1,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,14,24,,,,
62,-,Los Cadillacs,Tú Me Quemas,-,62,1,,,,
63,-,Chino & Nacho,Tú Me Quemas (feat. Gente de Zona & Los Cadillacs) [AtellaGali Dance Remix],-,63,1,,,,
64,-,Oro Solido,El Baile del Beeper (Version Mexico),-,53,1,,,,
65,-,Grupo Niche,Cali Pachanguero,-,42,1,,,,
66,-,La Maxima 79,Kun Kin,-,66,1,,,,
67,-,Fabio Gianni,Ron Kon Kon,-,67,1,,,,
68,-,Grupo Galé,"Volver, Volver",-,65,3,,,,
69,-,Louie Ramirez,Feo Pero Sabroso,-,69,1,,,,
70,-,Coco Freeman,No Me Olvidaras (feat. Alexander Abreu),-,70,1,,,,
71,up,Prince Royce,Carita de Inocente,78,12,4,,,,
72,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),49,25,4,,,,
73,-,Susie Hansen,No Te Metas Conmigo,-,73,1,,,,
74,-,Peruchin Jr.,Era un Tipo Peculiar,-,74,1,,,,
75,up,Lucenzo & Don Omar,Danza Kuduro,80,25,13,,,,
76,down,BIGPP,Laxed (Siren Beat),12,4,3,,,,
77,up,Antony Santos,Vete y Aléjate de Mí,84,77,2,,,,
78,down,Bomba Estéreo,Soy Yo (feat. Doozie & MOJJO) [Doozie & MOJJO Remix],30,30,2,,,,
79,up,6ix9ine,BEBE (feat. Anuel AA),79,79,2,,,,
80,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,36,2,,,,
81,up,La Sonora Santanera,¿Quién Será? (with Danny Frank),85,81,2,,,,
82,down,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix),54,54,2,,,,
83,-,Juli & cia & Macarena Heredia,Yo No Quiero Mendigar (Mix),-,39,1,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,11,24,,,,
85,down,Various Artists,From Sarah With Love,51,10,24,,,,
86,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,75,1,,,,
87,down,Shakira,Underneath Your Clothes,52,19,24,,,,
88,-,Los del Río,San Sereni,-,40,1,,,,
89,-,Dani J,Quién Lo Diría,-,45,1,,,,
90,-,Dani J,Quiero Quedarme Contigo,-,90,1,,,,
91,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,14,23,,,,
92,down,Alegria,Mas Que Nada (Original Mix),31,31,2,,,,
93,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,24,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,9,21,60,2019-10-20,7,2019-11-17
95,-,La Maxima,Hay Craneo,-,65,1,,,,
96,down,Enrique Iglesias,Para Qué La Vida,21,21,2,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),73,13,24,37,2019-10-20,37,2019-10-20
98,down,Luis Fonsi,Sola,57,26,24,,,,
99,down,Prince Royce,Darte un Beso,58,28,22,,,,
100,down,Ernesto Cortazar,Dancing Waves,32,32,2,,,,
