Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,149,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,149,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,103,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,86,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,148,,,,
6,up,Enrique Iglesias,Hero,9,2,148,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,144,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,148,,,,
9,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,148,,,,
10,up,Enrique Iglesias,Ring My Bells,10,4,148,,,,
11,up,maye,Tú,11,3,137,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,87,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,3,148,,,,
14,up,Bé Đan Thư,Rước Đèn Tháng Tám,17,6,3,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,148,,,,
16,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,5,148,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,1,148,,,,
18,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,77,,,,
19,down,Kaoma,Lambada,13,6,141,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,145,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,5,144,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,142,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,7,145,,,,
24,up,Daddy Yankee,Dura,25,3,147,,,,
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,5,71,21,2021-02-07,21,2021-02-07
26,up,Shakira,"Whenever, Wherever",26,6,145,33,2020-02-09,33,2020-02-09
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,112,,,,
28,up,Pitbull,International Love (feat. Chris Brown),28,8,148,,,,
29,down,ITZY,KIDDING ME,18,18,12,,,,
30,up,Kali Uchis,telepatía,31,3,80,27,2021-02-28,6,2021-03-28
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,17,141,,,,
32,up,Bad Bunny,MIA (feat. Drake),32,8,138,,,,
33,up,Selena Gomez,De Una Vez,33,4,86,40,2021-01-24,40,2021-01-24
34,up,Manuel Turizo,La Bachata,79,12,9,,,,
35,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),34,12,75,,,,
36,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,6,32,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,7,141,,,,
38,up,J Balvin & Ed Sheeran,Forever My Love,50,3,14,,,,
39,-,Hòa Tấu,Diễm Xưa,-,39,1,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,14,124,53,2019-10-06,53,2019-10-06
41,-,Bad Bunny,Yonaguni,-,41,1,,,,
42,up,Guadalupe Pineda,Historia de un Amor,52,11,115,,,,
43,up,Péter Bence,Despacito,57,20,124,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),58,17,99,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,14,127,,,,
46,up,Enrique Iglesias,Somebody's Me,60,16,127,,,,
47,up,Piero Spombo,A Solas (feat. Ednel),84,33,3,,,,
48,up,Anitta & J Balvin,Downtown,61,8,125,,,,
49,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,85,42,4,,,,
50,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,62,13,71,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,22,120,,,,
52,up,KAROL G & Nicki Minaj,Tusa,75,5,109,29,2019-11-17,5,2020-02-02
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,11,119,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),97,19,118,,,,
55,up,Various Artists,From Sarah With Love,98,10,114,,,,
56,up,Shakira,Underneath Your Clothes,99,19,109,,,,
57,-,Señorita & Señor,Señorita,-,3,22,,,,
58,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,73,14,2020-08-02,10,2020-08-23
59,-,Pedro Capó & Farruko,Calma (Remix),-,13,100,37,2019-10-20,37,2019-10-20
60,-,Lele Pons,Celoso,-,19,101,,,,
61,up,Abe Stewart,Diabla,86,61,2,,,,
62,-,Esme,Botella,-,27,1,,,,
63,-,Los del Río,Macarena (Bayside Boys Remix),-,11,56,,,,
64,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,72,,,,
65,up,Son By Four,A Puro Dolor,87,65,2,,,,
66,-,Prophex,Dulce Veneno (Bachata),-,66,1,,,,
67,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,77,,,,
68,-,DJ Ramon & Kasualty,como antes (feat. Rina B),-,68,1,,,,
69,-,"Alexson, Stefanio Lima & Rico Coco",Forever,-,69,1,,,,
70,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,10,3,,,,
71,-,José Feliciano,Feliz Navidad,-,7,25,48,2019-12-29,48,2019-12-29
72,-,Luis Fonsi,Sola,-,26,94,,,,
73,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,48,,,,
74,down,Becky G. & Ozuna,No Drama,49,13,5,,,,
75,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,8,,,,
76,down,Vân Du,Còn Một Ngày Để Sống,66,36,4,,,,
77,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),68,30,5,,,,
78,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,49,,,,
79,-,Alvaro Soler,Sofia (A-Class Remix),-,7,40,,,,
80,-,Enrique Iglesias,Tired of Being Sorry,-,22,64,,,,
81,down,Mỹ Linh,Chị Tôi,70,70,2,,,,
82,-,Daniel Santacruz,Lento,-,41,10,,,,
83,-,Los del Río,Macarena (River Remix 103 BPM),-,17,6,,,,
84,-,Kewin Cosmos,La Vecina,-,20,5,,,,
85,down,Mónica Naranjo,Óyeme,42,19,4,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,18,22,94,2021-01-31,47,2021-03-07
87,-,Soraya & Dani J,Te Quiero a Ti (Bachata),-,39,1,,,,
88,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,72,1,80,2019-10-06,60,2019-10-27
89,up,Enrique Iglesias,Hero (Metro Mix),94,11,81,,,,
90,down,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,15,4,5,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,100,60,2019-10-20,7,2019-11-17
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,56,,,,
93,-,Prince Royce,Darte un Beso,-,28,76,,,,
94,-,Nhóm Giai Điệu Xanh,Dấu Chân Tình Nguyện,-,44,1,,,,
95,-,Đàm Vĩnh Hưng,Anh Vẫn Biết,-,38,1,,,,
96,down,"Vinny Rivera, Ralphy Dreamz & DJ Tony Pecino",Silver Skies (Cover),36,14,4,,,,
97,down,"Mario Baro, Maga Fernández & DJ Tony Pecino",¿Qué Más Pues? (Cover),37,34,3,,,,
98,down,"DJ Tony Pecino, DJ Husky & Mario Baro",La Historia (Bachata Version),38,35,3,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,77,,,,
100,down,DJ Tony Pecino & Vinny Rivera,Ponte Pá Mi (Bachata Version),39,22,3,,,,
