Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,146,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,146,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,100,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,83,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,2,145,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,145,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,141,,,,
8,up,maye,Tú,8,3,134,,,,
9,up,Enrique Iglesias,Ring My Bells,9,4,145,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,145,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,84,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,5,139,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,145,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,6,29,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,2,145,,,,
16,-,Selena Gomez,De Una Vez,-,4,83,40,2021-01-24,40,2021-01-24
17,down,Kaoma,Lambada,11,6,138,,,,
18,down,Enrique Iglesias,Hero,17,2,145,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,141,,,,
20,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,68,21,2021-02-07,21,2021-02-07
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,142,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,142,,,,
23,down,Daddy Yankee,Dura,21,3,144,,,,
24,up,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,59,4,2,,,,
25,down,Pitbull,International Love (feat. Chris Brown),16,9,145,,,,
26,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),22,5,145,,,,
27,down,Shakira,"Whenever, Wherever",23,6,142,33,2020-02-09,33,2020-02-09
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,19,109,,,,
29,down,Bad Bunny,MIA (feat. Drake),15,8,135,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,3,145,,,,
31,-,ITZY,KIDDING ME,-,18,9,,,,
32,up,Kali Uchis,telepatía,99,3,77,27,2021-02-28,6,2021-03-28
33,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,12,72,,,,
34,-,DJ Tronky,Lonely (Bachata Version),-,19,4,,,,
35,up,ROSALÍA,BIZCOCHITO,93,26,3,,,,
36,-,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),-,19,6,,,,
37,down,"Mario Baro, Dama & DJ Husky",Mal Acostumbrao,29,29,2,,,,
38,-,DJ Tronky & Felix,Pareja Del Año,-,16,4,,,,
39,-,"MR. Don, Dj Khalid & Daniel Y Desiree","Perfecta (feat. Vinny Rivera, Johandy, Jhonny Evidence & DerekVinci) [Bachata Version]",-,39,1,,,,
40,-,Bachata Gang Prophex,Obsesión (No Es Amor) (feat. Oscar Dominic),-,40,1,,,,
41,-,Rc Santy,Secretos,-,41,1,,,,
42,-,Terminal Tango,Entre Los Dos,-,23,12,,,,
43,-,"DJ Soltrix, Bachata Gang & Prophex",Medallo (feat. Oscar Dominic & Sencillo),-,43,1,,,,
44,-,Wladi Paz,Without You (Bachata Version),-,44,1,,,,
45,-,DJC,Miénteme (Bachata Versión),-,45,1,,,,
46,-,Rc Santy,Recordaras,-,46,1,,,,
47,-,Rc Santy,Mi Droga y Mi Cura,-,35,3,,,,
48,-,Luis Fonsi,Sola,-,26,93,,,,
49,-,Rc Santy,Mi Debilidad,-,49,1,,,,
50,-,Rc Santy,Dejemos,-,50,1,,,,
51,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,47,,,,
52,-,Prince Royce,Lao' a Lao',-,15,9,,,,
53,-,DJC,Sobrio (Bachata Versión),-,53,1,,,,
54,-,Pinto Picasso,Paris,-,12,6,,,,
55,-,Miguel Enriquez,Abre Que Voy,-,55,1,,,,
56,-,Đàm Vĩnh Hưng,Anh Vẫn Chờ,-,56,1,,,,
57,-,Adrian Orozco,Mueve,-,57,1,,,,
58,down,Manuel Turizo,La Bachata,43,12,7,,,,
59,-,Montelier,Una Cerveza por Favor,-,59,1,,,,
60,-,Wladi Paz,Adiós Amor (Bachata Versión),-,60,1,,,,
61,-,KING,Fula Fama,-,61,1,,,,
62,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,17,8,,,,
63,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,138,,,,
64,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),44,26,5,85,2019-10-13,73,2019-11-03
65,down,French Latino,Historia de un Amor,45,45,2,,,,
66,down,Dj Ricky Campanelli,Cucala,46,46,2,,,,
67,up,Shakira,Don't Bother,86,48,6,,,,
68,down,Dama,Provenza,48,10,3,,,,
69,down,Guayacán Orquesta,"Oiga, Miré, Vea (feat. Ray De La Paz)",49,49,3,,,,
70,up,Xtreme,Te Extraño (Bachata Version),89,70,4,,,,
71,down,Tromboranga,Ahora Soy Yo,51,51,2,,,,
72,down,Quinto Mayor,La Pachanga,52,52,2,,,,
73,up,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),90,10,2,,,,
74,down,"Chris Paradise, Jiory & Montelier",Peligrosa (Remix),55,55,2,,,,
75,down,Esme & Juliebeth,La Diabla,62,19,2,,,,
76,down,Manny Cruz & Anthony Santos,Las Puertas del Cielo,63,63,2,,,,
77,down,Ronny Dae,Lo Que Diga la Gente,66,66,2,,,,
78,down,Ryan Miles,Flashlight (Bachata Remix),68,68,2,,,,
79,-,Manny Rod,Cómo Mirarte,-,42,7,,,,
80,-,"DJ Tony Pecino, Mario Baro & Marco Puma",Pantysito (Bachata Version),-,80,1,,,,
81,down,La Misma Gente,Perfume de Paris,72,72,2,,,,
82,-,DJ Ramon & Voz a Voz,TV (feat. DJ Chami),-,82,1,,,,
83,-,DJ Clau,Miénteme (feat. Magali Fernandez) [Bachata Version],-,83,1,,,,
84,-,Ephrem J,Esa Mujer,-,37,3,,,,
85,-,Hector Acosta (El Torito),Me Duele la Cabeza,-,33,3,,,,
86,-,Grupo Extra,Volvieron a Darme las 6 (feat. Daniel Santacruz),-,86,1,,,,
87,-,Sofía Reyes,La Bachata,-,62,2,,,,
88,-,Grupo Extra,Traicionera (Bachata Radio Edit),-,88,1,,,,
89,-,Ephrem J,Cuando Se Acaba el Placer,-,53,3,,,,
90,-,G.No Aka The Latin Bird,Niemesia,-,90,1,,,,
91,-,DJ Clau,Say It Right (feat. Dave Aguilar) [Bachata Version],-,80,1,,,,
92,-,Grupo Extra,La Mitad,-,92,1,,,,
93,-,Michael Stuart,La Latina,-,93,1,,,,
94,-,DJ Soltrix,Take Me (feat. Saz),-,94,1,,,,
95,-,Grupo Extra,Esta Noche,-,95,1,,,,
96,-,Tito Rojas,Usted,-,96,1,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,11,97,,,,
98,down,Grupo Extra,Beberé,79,4,5,,,,
99,down,Zion & Lennox & Maria Becerra,Berlin,83,67,3,,,,
100,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,7,138,,,,
