Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,133,,,,
2,up,Enrique Iglesias,Why Not Me?,3,1,133,,,,
3,down,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,70,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,87,,,,
5,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,133,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,2,132,,,,
7,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,128,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,1,132,,,,
9,up,Pitbull,International Love (feat. Chris Brown),50,9,132,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,132,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,129,,,,
12,up,Enrique Iglesias,Ring My Bells,43,4,132,,,,
13,-,Landrick,Jeito Dela,-,13,1,,,,
14,-,Pinar Toprak & Cheche Alara,Bolerito De La Isla,-,14,1,,,,
15,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Marte - Bachata Versión (Remix),-,15,1,,,,
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,128,,,,
17,-,Afro Cuban All Stars,Clasiqueando Con Rubén,-,17,1,,,,
18,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,90,,,,
19,up,Bad Bunny,MIA (feat. Drake),96,8,122,,,,
20,-,Patricia Vonne,Traeme Paz,-,20,1,,,,
21,-,DJ Tony Pecino & Felix,Me Enamoré (Bachata Version),-,21,1,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,3,,,,
23,-,Bio Ritmo,El Yoyo,-,23,1,,,,
24,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,7,71,,,,
25,-,El Neón,Turbulencia,-,9,1,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,126,,,,
27,down,Kaoma,Lambada,16,6,126,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,5,132,,,,
29,up,"Dayme y El High, Jory Boy & Juanka",Modo Abusador (feat. Joyce Santana),65,29,2,,,,
30,-,Dj Nassos B & Khris Joe,Sigue (Bachata Version),-,30,1,,,,
31,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,7,129,,,,
32,-,Jimmy Mordan & Voz a Voz,Agua Y Aceite,-,32,1,,,,
33,-,Vicky Corbacho,Baila Bachata,-,28,3,,,,
34,-,Gente de Zona & Jeon,TikTok,-,34,1,,,,
35,-,Terminal Tango,Entre Los Dos,-,23,11,,,,
36,-,Dustin Richie,Bachata a Lo Loco,-,20,7,,,,
37,-,El tonto,Tu y Yo (feat. Bulin47),-,37,1,,,,
38,-,Péter Bence,Despacito,-,20,115,,,,
39,-,Dani J,Tu Juguete,-,35,1,,,,
40,-,Dustin Richie,Palabras Que Matan,-,40,1,,,,
41,down,Shakira,"Whenever, Wherever",20,6,129,33,2020-02-09,33,2020-02-09
42,-,Vlad Ivan,Euphoria,-,42,1,,,,
43,-,Eduardo Moreno & Okocán,Lo Más Bello Es Lo Más Simple,-,36,1,,,,
44,-,Esme,"Loco por Ti (feat. Chantel, Dioris & Felix The Don)",-,44,2,,,,
45,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,19,96,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,2,132,,,,
47,-,Vlad Ivan,Despacito (Kizomba Remake) [feat. Diana Astrid],-,47,1,,,,
48,-,Jeyro,Bailemos,-,37,1,,,,
49,down,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),14,14,2,,,,
50,-,Luis Vargas,Yo Tengo un Ángel,-,50,1,,,,
51,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,3,132,,,,
52,-,Willie Rosario,Changó Ta Beni,-,39,1,,,,
53,-,Ephrem J,Baila Baila Baila,-,53,1,,,,
54,-,Dale Pututi & Beangel,Toda Pa Mi (Mixed),-,54,1,,,,
55,-,Willie Rosario,Lluvia,-,41,1,,,,
56,-,Dale Pututi & El Chulo,Qué Rico Sería,-,56,1,,,,
57,-,Shakira & Rauw Alejandro,Te Felicito,-,47,2,,,,
58,-,"Dale Pututi, El Micha & Randy Malcom",Con Nadie (Mixed),-,58,1,,,,
59,-,Anitta,Envolver,-,41,1,,,,
60,-,"Rauky, Dimen5ions & DJ Alejandro",Diosa (Bachata Version),-,29,1,,,,
61,down,Project X,Toca Toca,59,16,3,,,,
62,-,Jiory,La Mujer Del Pelo Negro,-,46,1,,,,
63,-,Sofía Reyes & Becky G.,Mal de Amores,-,40,3,,,,
64,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,8,,,,
65,down,maye,Tú,11,3,121,,,,
66,up,Morris Albert,Feelings,80,60,4,,,,
67,-,"Dj Nassos B, Khris Joe & Hany J",Mamiii (Bachata Version),-,67,1,,,,
68,-,Alvaro Soler,Sofia (A-Class Remix),-,7,36,,,,
69,down,Enrique Iglesias,Mentiroso,19,19,2,,,,
70,down,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),24,24,2,,,,
71,down,Kali Uchis,telepatía,49,3,64,27,2021-02-28,6,2021-03-28
72,-,Milly Quezada,Lo Que Mas,-,24,3,,,,
73,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),84,26,45,,,,
74,-,Esme,Furioso Violento (feat. Antonio Bliss),-,58,2,,,,
75,-,Nandy Versátil,La Chucky (Mi Mami Chula),-,43,1,,,,
76,up,Daddy Yankee,Dura,78,3,131,,,,
77,-,Imperio Nano,Me Gusta un Tro,-,77,1,,,,
78,down,Darell & Brytiago,Velitas,53,53,2,,,,
79,-,C. Tangana & Nathy Peluso,Ateo,-,27,3,,,,
80,down,Selena Gomez,De Una Vez,52,4,71,40,2021-01-24,40,2021-01-24
81,down,Enrique Iglesias,Hero,38,2,132,,,,
82,-,DJ Tony Pecino,How Do You Sleep? (Bachata Version) [feat. Jonah Baker],-,82,1,,,,
83,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,12,60,,,,
84,-,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),-,84,1,,,,
85,-,J Balvin & Ed Sheeran,Sigue,-,28,4,,,,
86,-,NeiNei,Vip,-,86,1,,,,
87,-,Alvaro Soler,Sofia (B-Case Remix),-,40,6,,,,
88,-,Becky G. & Natti Natasha,Sin Pijama,-,7,33,,,,
89,down,"Brytiago, Rafa Pabön & Sech","La Mentira (Remix) [feat. Myke Towers, Cazzu & Rauw Alejandro]",54,54,2,,,,
90,-,Dalex & Trey Songz,XLEY,-,57,1,,,,
91,down,Brytiago & Rafa Pabön,La Mentira,56,56,2,,,,
92,-,Dj Khalid,Lips on You (Version Bachata),-,90,1,,,,
93,-,Dj Venot,Shivers (feat. Damantio) [Bachata Version],-,93,1,,,,
94,-,J'Martin,Yo Soy el Loco Aquel,-,94,1,,,,
95,down,Julio Iglesias,Love Has Been a Friend to Me,13,13,2,,,,
96,down,Julio Iglesias,Mona Lisa,15,15,2,,,,
97,-,Daddy Yankee & Pitbull,HOT,-,29,1,,,,
98,down,Julio Iglesias,Moonlight Lady,17,17,2,,,,
99,-,Santana,Hoy Es Adiós (feat. Alejandro Lerner),-,99,1,,,,
100,-,"Joana Santos, Dani J & Chus Santana",Casi tuya,-,43,1,,,,
