Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,173,,,,
2,up,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,108,,,,
3,up,Enrique Iglesias,Why Not Me?,4,1,173,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,172,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,7,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,127,,,,
7,-,Alberto Barros,Aun Mi Corazón Late Por Ella (feat. Carlos Rivas),-,7,1,,,,
8,up,Kaoma,Lambada,10,6,163,,,,
9,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,170,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,168,,,,
11,-,La Cali Salsa Big Band & José Aguirre,Rankankan (feat. Alex Torres),-,11,1,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,169,,,,
13,down,Enrique Iglesias,Ring My Bells,6,4,172,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,1,166,,,,
15,-,La Cali Salsa Big Band & José Aguirre,Coge Pa la Cola / Cha Cha In Balboa (feat. César Mora & Candy Man),-,15,1,,,,
16,-,La Cali Salsa Big Band & José Aguirre,Ahora Mismo (feat. Adriana Chamorro & Cynthia Montaño),-,16,1,,,,
17,-,La Cali Salsa Big Band & José Aguirre,Vista Hace Fe (feat. Yan Collazo),-,17,1,,,,
18,-,Alberto Barros,Sin Mentiras,-,18,1,,,,
19,-,Yandel & Feid,Yandel 150,-,19,1,,,,
20,up,Quách Thành Danh,Tôi Là Tôi,85,10,5,,,,
21,-,Alberto Barros,En Barranquilla Me Quedo,-,21,1,,,,
22,-,Muppet DJ & SECA Records,Petit Poney (Remix),-,22,1,,,,
23,-,Alberto Barros,Gracias Amor,-,23,1,,,,
24,-,Alberto Barros,Cali Ají,-,24,1,,,,
25,-,Alberto Barros,La Cita,-,25,1,,,,
26,down,maye,Tú,12,3,160,,,,
27,down,"José Alberto ""El Canario""",Mujer Ingrata,17,17,4,,,,
28,down,"Damoulis, Don Sas$y & Hoessa",Up and Down,27,27,2,,,,
29,up,"Damoulis, Baba & King Zino",She Likes Me,32,29,2,,,,
30,-,Kevo DJ,Gato de Noche (Remix),-,23,1,,,,
31,up,La Excelencia,Ahora Que Te Tengo Aquí,34,31,2,,,,
32,-,Sonido 70,Rumbero,-,32,1,,,,
33,-,Esme,Republica Dominicana,-,24,1,,,,
34,up,Bloque 53,Tumba Puchunga,35,34,2,,,,
35,-,Eddie Palmieri,Cafe,-,35,1,,,,
36,-,Chris Paradise,Yo Vs El IMPERATORƎ,-,31,1,,,,
37,-,ROSALÍA,BIZCOCHITO,-,26,7,,,,
38,-,Mike Bahía & Greeicy,Mi Pecadito,-,38,1,,,,
39,-,SergioMartinezDj,BACHATEO Vol1 Actual,-,33,1,,,,
40,-,Becky G. & Natti Natasha,Sin Pijama,-,7,37,,,,
41,-,Terrence Brian,Discover,-,34,1,,,,
42,down,Santana,"Una Noche en Nápoles (feat. Lila Downs, Niña Pastori & Soledad)",20,20,2,,,,
43,-,Dani J,Mil Vidas,-,43,1,,,,
44,-,Orchestra Fuego,Sabor With Love,-,35,1,,,,
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,6,49,,,,
46,-,Manana Club,Sin Susto (feat. El Yera),-,46,1,,,,
47,-,Vena,Ya No,-,47,1,,,,
48,-,The Latin Dance Machine,Puente P'Alla¦ü,-,48,1,,,,
49,-,Orchestra Fuego,Quimbara,-,37,1,,,,
50,-,"Damoulis, Moerson & Yoe",DJ Pull Up,-,38,1,,,,
51,-,Messiah,Pum Pum (feat. Kap G & Play-N-Skillz),-,39,1,,,,
52,down,Pitbull,International Love (feat. Chris Brown),31,8,172,,,,
53,-,Orchestra Fuego,Salsa Brava,-,40,1,,,,
54,-,Quinto Mayor,Trucutú (Bonus Track),-,42,1,,,,
55,-,El Rubio Loco,Salsa Italiana,-,43,1,,,,
56,-,Bonneur Trinh,Nhạc Rừng,-,56,1,,,,
57,-,My Tam,Niềm Tin Chiến Thắng,-,37,4,,,,
58,-,Tam Ca 3A,Ngọn Lửa Cao Nguyên,-,42,3,,,,
59,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,67,,,,
60,-,Velvet Salsa All Stars,Campanero,-,60,1,,,,
61,-,Velvet Salsa All Stars,Quiero Olvidarte y No Puedo,-,61,1,,,,
62,-,Vinny Rivera & DerekVinci,Sobrio (Bachata Version),-,62,3,,,,
63,-,Camilo & El Alfa,BEBÉ,-,20,12,46,2020-12-20,36,2021-01-03
64,-,Hoa Tau,Tình Như Lá Bay Xa,-,30,9,,,,
65,-,Felix,Todavia,-,53,3,,,,
66,-,Alberto Barros,No Aparentes (feat. Carlos Rivas),-,66,1,,,,
67,down,Willie Morales,Suave y Sin Prisa,8,8,2,,,,
68,-,Alberto Barros,Margarita (feat. Carlos Rivas),-,68,1,,,,
69,down,Mike Bahía,De Qué Manera,14,14,2,,,,
70,-,Minh Thuan,Quà Sinh Nhật,-,70,1,,,,
71,-,Alberto Barros,El Preso,-,71,1,,,,
72,-,Ngô Quốc Linh,Không Bao Giờ Quên Anh,-,72,1,,,,
73,down,Lenier,1 Millon,15,15,2,,,,
74,-,Đàm Vĩnh Hưng,Phận Tơ Tằm,-,74,1,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,5,165,,,,
76,-,Los del Río,Macarena (Bayside Boys Remix),-,11,57,,,,
77,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,23,8,,,,
78,-,Alturas Music,Lonely Sheperd,-,78,1,,,,
79,-,KAROL G,Ocean,-,16,17,77,2019-10-27,77,2019-10-27
80,-,Sipan,Pastor Solitario (Lonely Sheperd),-,80,1,,,,
81,-,ITZY,KIDDING ME,-,18,20,,,,
82,-,Sipan,Flor de Luna (Flower Moon),-,82,1,,,,
83,down,Victor Manuelle & La India,Víctimas las Dos,16,16,2,,,,
84,down,MR. Don & DerekVinci,Mariposas,26,26,3,,,,
85,-,Minh Quan,Niềm Tin Khát Khao,-,53,3,,,,
86,down,Victor Manuelle,Decidí Tener Pantalones,18,18,2,,,,
87,down,Nathy Peluso,MAFIOSA,19,19,2,,,,
88,-,J Balvin & Wisin & Yandel,Peligrosa,-,16,2,,,,
89,-,Dama,Duele (Remix) [feat. Dustin Richie],-,57,2,,,,
90,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,41,3,,,,
91,down,Francis Goya,Besame Mucho,86,31,7,,,,
92,-,Karlos Rose,Un Mal Sueño,-,26,1,,,,
93,down,Wilven Bello,Me Engañaste (feat. El Chaval de la Bachata),22,22,2,,,,
94,-,Tony Lozano & DerekVinci,Mil Vidas,-,68,1,,,,
95,-,Shakira,"Whenever, Wherever",-,6,167,33,2020-02-09,33,2020-02-09
96,down,Ivan Venot,La Cerveza (feat. Pupo DJ),23,23,2,,,,
97,-,Camila Cabello,Don't Go Yet,-,56,2,,,,
98,down,"Lexx Chanyer, Jony Roy & Tavo DJ",CAMPEONA (feat. Rm el Caballero & Fito Music) [REMIX],24,24,2,,,,
99,-,Quinto Mayor,Guaguancó P'al Que Sabe,-,99,1,,,,
100,-,Felix & Alexio DJ,Dqqdm (Se Acabo El Amor),-,37,1,,,,
