Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,125,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,125,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,79,,,,
4,-,Grupo Extra,Beberé,-,4,1,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,124,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,125,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,123,,,,
8,up,Prince Royce & Maria Becerra,Te Espero,19,8,4,,,,
9,up,maye,Tú,12,3,113,,,,
10,down,Enrique Iglesias,Ring My Bells,7,4,125,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,7,65,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,2,125,,,,
13,up,Kaoma,Lambada,21,6,118,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,1,125,,,,
15,-,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],-,15,1,,,,
16,-,Ir-Sais,Dream Girl,-,16,3,,,,
17,-,Ir-Sais,Chikita Mala,-,17,1,,,,
18,-,La Sabrosura,Entre Tu Amor y Mi Amor,-,18,1,,,,
19,-,Sasha X,Ice Box (Bachata Remix),-,19,1,,,,
20,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,6,13,,,,
21,down,Enrique Iglesias,Hero,10,2,125,,,,
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),32,22,6,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,121,,,,
24,-,Pinto Picasso,Nada Es Igual,-,18,1,,,,
25,-,Bachata Gang & Prophex,Problemon (feat. Oscar Dominic) [Bachata Version],-,25,1,,,,
26,-,Manny Rod,La Culpa,-,26,1,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,122,,,,
28,-,"Fresh Kid Cue, Aron Luix & Eix",Me Usa,-,28,1,,,,
29,-,Prophex,Who Do You Love,-,29,1,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,123,,,,
31,-,J Balvin & Ed Sheeran,Forever My Love,-,3,1,,,,
32,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,1,,,,
33,-,Ir-Sais,Disidi,-,33,1,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,118,,,,
35,-,ChocQuibTown,Fresa,-,33,3,,,,
36,-,Ir-Sais & Dando,Cherry,-,36,1,,,,
37,up,Kat Deluna,Whine Up (feat. Elephant Man),81,34,5,,,,
38,-,Christina Aguilera,La Reina,-,38,1,,,,
39,down,Daddy Yankee,Dura,25,3,124,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,2,125,,,,
41,-,Julio Iglesias,I've Got You Under My Skin,-,41,1,,,,
42,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,5,125,,,,
43,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,19,89,,,,
44,down,Shakira,"Whenever, Wherever",31,6,121,33,2020-02-09,33,2020-02-09
45,up,Romeo Santos,Sus Huellas,51,45,3,,,,
46,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,3,125,,,,
47,-,Kaoma,"Lambada (Remix) [feat. François Kervokian, Mark Kammins & Mark MC Guire] [Llorando Se Fué]",-,39,1,,,,
48,down,Kali Uchis,telepatía,39,3,56,27,2021-02-28,6,2021-03-28
49,down,Pitbull,International Love (feat. Chris Brown),40,9,124,,,,
50,down,DJ Soltrix,Taste Of You (feat. Vinny Rivera),15,15,2,,,,
51,down,Selena Gomez,De Una Vez,43,4,63,40,2021-01-24,40,2021-01-24
52,down,Natti Natasha,Cuento Breve,27,27,2,,,,
53,down,Johandy,La Tóxica,28,28,2,,,,
54,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,45,3,,,,
55,-,Terminal Tango,Entre Los Dos,-,23,10,,,,
56,-,DJ Soltrix & Trevor Wesley,Everybody's Gotta Learn Sometime,-,56,1,,,,
57,-,Cosimo,Esta Bachata,-,57,1,,,,
58,-,KGS,Cupidon,-,58,1,,,,
59,-,DJ Soltrix,More Than Friends (feat. Miggy Migz),-,8,1,,,,
60,-,Ann Reynolds & Clave Gringa,La Chica del Malecón,-,60,1,,,,
61,-,Astor Piazzolla,Prologue (Tango Apasionada),-,61,1,,,,
62,-,Henry Dubois,Marriage D' Amour,-,28,10,,,,
63,-,El Gran Combo de Puerto Rico,Gota de Lluvia,-,63,1,,,,
64,-,Young & Rollins,Cottonwood Canyon,-,64,1,,,,
65,-,Gilberto Vélez,La Rumba y Yo,-,65,1,,,,
66,-,Gilberto Vélez,El Beso,-,41,1,,,,
67,-,El Chombo,Chacarron (Radio Edit),-,42,3,,,,
68,down,La Maxima 79,Italia Guaguancó',20,16,2,,,,
69,down,Angel Melendez,Todos Vuelven (feat. Tito Allen),13,13,2,,,,
70,down,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),22,22,2,,,,
71,up,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],86,71,2,,,,
72,up,Daddy Yankee,Shaky Shaky,87,53,4,,,,
73,-,Marc Anthony,Pa'lla Voy (Africando),-,30,4,,,,
74,-,Neo Quasar,Mi Gata (feat. Standly & El Barto) [Remake],-,74,1,,,,
75,-,Maluma & J Balvin,Qué Pena,-,14,1,37,2019-10-06,33,2019-10-13
76,-,Y Thanh,Mặt Trời Bé Con,-,48,1,,,,
77,-,Post Malone,rockstar (Remix) [feat. Nicky Jam & Ozuna] [feat. Nicky Jam & Ozuna],-,77,1,,,,
78,-,Francis Goya,La Playa,-,30,3,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,66,65,4,6,2020-12-06,6,2020-12-06
80,down,Luis Fonsi,Sola,47,26,92,,,,
81,up,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",91,81,2,,,,
82,-,J Balvin & Ed Sheeran,Sigue,-,28,1,,,,
83,down,Maluma,Segundo,24,24,5,,,,
84,down,Lirow & Grupo Extra,Se Va a Beber,48,40,5,,,,
85,down,"DJ Tronky, Bachata Gang & Prophex",Me Pase,52,52,4,,,,
86,down,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),53,19,5,,,,
87,-,El Chombo,Chacarron (Chaca Delight Edit),-,87,1,,,,
88,down,"Mario Baro, Kike Utrera & DJ Tronky",Aunque Estés Con Él,54,36,4,,,,
89,down,MR. Don,Ámame,55,55,2,,,,
90,down,MR. Don,Ilusiones,56,56,2,,,,
91,down,DJ Tony Pecino & Dominic X,11 PM (Bachata Version),57,55,4,,,,
92,down,Natti Natasha,Pa' Mala Yo,58,58,2,,,,
93,down,Reynier Pérez & Septeto Acarey,Enamórate Bailando (feat. Gilberto Santa Rosa),59,37,4,,,,
94,down,Johandy,Perfect,60,60,2,,,,
95,down,Nalisio,"Sangre, Sudor y Lágrimas",61,61,2,,,,
96,down,The Echo Park Project,Se Traba,71,71,2,,,,
97,down,Tito Nieves,El Amor Más Bonito (Nueva Versión),73,45,2,,,,
98,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),62,7,124,,,,
99,down,Montelier & DJ Zarnoti,La Funka (Bachata Version),74,45,2,,,,
100,down,Juan Luis Guerra,Medley de Bachata (Live),75,75,2,,,,
