Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,202,,,,
2,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),1,1,186,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,136,,,,
4,up,Pitbull,Timber (feat. Ke$ha),16,2,199,,,,
5,down,Enrique Iglesias,Why Not Me?,3,1,202,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,198,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,194,,,,
8,down,Jack - J97,Từ Nơi Tôi Sinh Ra,5,3,4,,,,
9,up,Enrique Iglesias,Ring My Bells,10,4,199,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,36,,,,
11,-,Lisa Ono,Te Quiero Dijiste,-,11,1,,,,
12,up,Shakira,"Whenever, Wherever",13,6,196,33,2020-02-09,33,2020-02-09
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,2,155,,,,
14,up,maye,Tú,100,3,181,,,,
15,up,Sebas Garreta & Dj Dave Aguilar,Hayami Hana (Bachata),94,15,3,,,,
16,up,Dj Dave Aguilar & Noehl Cabrera,Bellaca,30,16,2,,,,
17,up,Kaoma,Lambada,18,6,190,,,,
18,up,"J Balvin, USHER & DJ Khaled",Dientes,72,18,2,,,,
19,-,Yandel & Myke Towers,Borracho y Loco,-,19,1,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,198,,,,
21,-,DJ Tony Pecino,Fiel (feat. Fariyo & Dimelolau),-,21,2,,,,
22,-,Marta Santos,La Bachata,-,22,1,,,,
23,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,23,1,,,,
24,up,Lê Hiếu,Mưa Hồng,37,24,2,,,,
25,up,Lê Hiếu,Tôi Ru Em Ngủ,63,25,2,,,,
26,down,Kali Uchis,telepatía,22,3,129,27,2021-02-28,6,2021-03-28
27,up,Đoan Trang,Tóc Hát,73,26,2,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,5,177,,,,
29,-,Jhonny Evidence & Manny Rod,Bebemos por Ella,-,29,1,,,,
30,down,Pitbull,International Love (feat. Chris Brown),27,9,200,,,,
31,-,Shakira,Objection (Tango) [Live],-,31,1,,,,
32,-,Shakira,Loca (Live),-,32,1,,,,
33,-,El Irreal Veintiuno,4D1ÓS:599,-,33,1,,,,
34,-,Shakira,Why Wait (Live),-,34,1,,,,
35,-,"Kevz, Sebas Garreta & Dj Dave Aguilar",Talking To The Moon (Spanish Bachata Version),-,35,1,,,,
36,up,Yordan Martinez & Alain Pérez,Tromboneala (Extended Version),38,36,2,,,,
37,down,DJ Husky & Sebas Garreta,Mátame (Bachata Version),6,6,2,,,,
38,down,Leslie Grace,Cómo Duele el Silencio (Spanish Version),28,28,2,,,,
39,-,Siete Catorce,Aveces,-,39,1,,,,
40,-,La Octava Dimensión,Mi Pregón,-,40,1,,,,
41,up,Lucho Dee Jay & Sebaa Maza,Guatauba (Remix),43,41,2,,,,
42,up,ナット・キング・コール,Aquellos Ojos Verdes (Remastered),46,42,2,,,,
43,up,Dj Ricky Campanelli & David Lopera,Love Song (Extended Version) [feat. Pupy Rd],49,43,2,,,,
44,up,Kako y Totico,Los Dicharachos,51,44,2,,,,
45,-,Sebas Garreta & Dj Dave Aguilar,Esa Flaquita,-,33,3,,,,
46,up,Bé Đan Thư,Rước Đèn Tháng Tám,96,6,9,,,,
47,-,Sebas Garreta & Dj Dave Aguilar,Corazón Partío (Bachata),-,15,2,,,,
48,down,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,36,4,32,,,,
49,-,Sebas Garreta & Dj Dave Aguilar,LALA (Bachata),-,36,1,,,,
50,-,"Johandy, DerekVinci & El Tiguere",Mi Mitad,-,16,1,,,,
51,-,Jean & Alex,Te Pido Que Vuelvas,-,50,1,,,,
52,-,6ix9ine & Lenier,Bori,-,52,1,,,,
53,-,Hoài Thanh,Rước Đèn Tháng Tám,-,22,1,,,,
54,-,Manuel Granada,Manha de Carnaval (Spanish Guitar Version),-,54,1,,,,
55,down,Ángel Canales,Saraguey Santoja,21,21,2,,,,
56,-,Este Fania,Tou a Sofrer,-,28,4,,,,
57,-,Gente de Zona,Feliz,-,57,1,,,,
58,-,"Jhonny Evidence, DerekVinci & El Tiguere",Un Cuernito,-,58,1,,,,
59,down,Dani J & Danny Romero,Atemporal,25,25,3,,,,
60,down,Mario Baro & DJ Tony Pecino,Lagunas (Bachata Version),23,23,2,,,,
61,-,Sebas Garreta & Dj Dave Aguilar,Sinceramente Tu Marido (Bachata Version),-,61,1,,,,
62,down,Carlos y Alejandra,Perdóname,26,26,2,,,,
63,-,Lệ Quyên,Ai Dậy Sớm,-,63,1,,,,
64,down,Huy Hùng Acoustic,Mùa Thu ở Melbourne,55,6,6,,,,
65,-,Hoa Tau,Dân Ca Trung Hoa,-,17,4,,,,
66,-,Poema Beatz,Teu Toque (feat. Rei de Chicumbane),-,27,1,,,,
67,-,Adolescent's Orquesta,Aquel Lugar,-,67,1,,,,
68,-,KAROL G,WATATI (feat. Aldo Ranks),-,68,1,,,,
69,-,Maluma,Felices los 4,-,69,1,,,,
70,-,Danaes,Dime Como,-,70,1,,,,
71,-,Nicky Jam,Voy a Beber,-,71,1,,,,
72,-,Poema Beatz,Control The Vibe (feat. Rei de Chicumbane),-,28,1,,,,
73,-,Enrique Iglesias,PENDEJO,-,73,1,,,,
74,-,"Bernardo Dj, DJ Franky & J.L Caballero",Vagabundo (Bachata Version),-,74,1,,,,
75,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,6,64,,,,
76,-,Mario Baro & Jhoni The Voice,Levitación,-,33,4,,,,
77,-,Joaquín & Jhoni The Voice,Cupid (Bachata),-,29,2,,,,
78,-,Poema Beatz,Tarraxo Máquina (feat. Chon),-,23,1,,,,
79,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,38,1,,,,
80,-,Antonio José,La Noche Perfecta,-,10,6,,,,
81,-,Daddy Yankee,Con Calma (feat. Snow),-,22,29,,,,
82,-,Johnny Sky,Call On Me,-,18,4,,,,
83,-,Bad Bunny,MIA (feat. Drake),-,8,153,,,,
84,down,DJ Husky,Loco (feat. Montelier),47,47,5,,,,
85,-,Hoa Tau,Tình Em Như Ánh Trăng,-,63,1,,,,
86,-,Prince Royce,Señorita por Favor,-,79,2,,,,
87,-,Adolescent's,Virgen,-,87,1,,,,
88,-,DJ Tony Pecino & Fariyo,Estrella (Bachata Version),-,38,3,,,,
89,-,Dale Pututi & El Chacal,Tonto,-,29,3,,,,
90,down,"Kaysha, MJ Wemoto & Makita",She Wanna Dance,20,20,3,,,,
91,-,Adolescent's Orquesta,Mi Confesión,-,91,1,,,,
92,-,Siete Catorce,Pánico,-,92,1,,,,
93,-,Hòa Tấu Saxophone & Guitar,Phút Cuối,-,93,1,,,,
94,down,Yến Nhi,Rước Đèn Trung Thu,12,12,2,,,,
95,down,ROSALÍA,CUUUUuuuuuute,35,35,2,,,,
96,down,Susie Hansen,Bella Maria de Mi Alma (Beautiful Maria of My Soul),81,81,2,,,,
97,down,Chivirico Davila,Que Mala Es la Humanidad,82,27,3,,,,
98,down,Selena Gomez,De Una Vez,39,4,120,40,2021-01-24,40,2021-01-24
99,-,Hồng Ngọc,Ai Lên Xứ Hoa Đào,-,35,4,,,,
100,down,Dj Ricky Campanelli,Tumba la Rumba,84,84,2,,,,
