Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,29,,,,
2,up,Camila Cabello & Daddy Yankee,Havana (Remix),2,2,29,,,,
3,up,Enrique Iglesias,Why Not Me?,4,1,29,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,29,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,1,29,,,,
6,up,Enrique Iglesias,Ring My Bells,32,4,29,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,29,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,29,,,,
9,-,Natalie Cole & Arturo Sandoval,Cuando Vuelva a Tu Lado (Bonus Track),-,9,1,,,,
10,-,Señorita & Señor,Señorita,-,3,1,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,7,74,2020-04-19,18,2020-08-09
12,up,Enrique Iglesias,Hero,43,2,29,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,7,27,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,5,26,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,7,27,,,,
16,-,J Balvin & Wisin & Yandel,Peligrosa,-,16,1,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,3,29,,,,
18,-,Dj Ricky Campanelli & David Lopera,Angel,-,18,3,,,,
19,up,Seguida,"Mambo Rock (Theme from ""Salsa"") [Instrumental]",52,19,2,,,,
20,-,Pitbull,Timber (feat. Ke$ha),-,2,28,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),61,5,22,,,,
22,-,Julio Salgado,Ya No Puedo Verte,-,22,1,,,,
23,up,Kaoma,Lambada,66,6,28,,,,
24,-,Jan Reijnders,Cuarentena,-,24,1,,,,
25,-,Ese Lil One,Forever You and I,-,25,1,,,,
26,up,Shakira,"Whenever, Wherever",78,6,28,33,2020-02-09,33,2020-02-09
27,-,Jan Reijnders,For the Love of a Princess,-,27,1,,,,
28,-,Jan Reijnders,Porque Te Amo,-,28,1,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),89,5,29,,,,
30,up,Samysam Beats,Magic Room,41,30,2,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,17,28,,,,
32,-,Thombs,Safari (Remix),-,32,1,,,,
33,-,Jan Reijnders,Summer Love,-,33,1,,,,
34,-,Natalie Cole,"Acércate Más (feat. Nat ""King"" Cole)",-,34,1,,,,
35,-,Jan Reijnders,La Flecha y Mi Corazón,-,35,1,,,,
36,-,Celia Cruz & Sonora Matancera,Chango Ta Veni,-,36,1,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),98,7,28,,,,
38,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,24,,,,
39,-,Celia Cruz,Mi Bomba Sono,-,39,1,,,,
40,-,Celia Cruz & Rene Hernandez y Su Orquesta,Sun Sun Babae,-,40,1,,,,
41,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),5,5,6,94,2019-10-20,94,2019-10-20
42,-,Prince Singh,Atrevida,-,42,1,,,,
43,-,Celia Cruz,Agua Pa' Mi,-,43,1,,,,
44,down,Daddy Yankee,Daría,27,27,2,,,,
45,-,Wendell Rivera,Manhattan,-,45,1,,,,
46,-,Bad Bunny,MIA (feat. Drake),-,8,26,,,,
47,down,Orquesta Broadway,Arrepientete,11,11,2,,,,
48,down,Orquesta Broadway,Presentimiento,14,14,2,,,,
49,up,Guadalupe Pineda,Historia de un Amor,57,11,22,,,,
50,-,Laura León,Dos Mujeres un Camino,-,50,1,,,,
51,-,Ricky Martin,Private Emotion (feat. Meja),-,51,1,,,,
52,down,Pitbull,International Love (feat. Chris Brown),23,9,28,,,,
53,down,Anthony Santos,Antología De Caricias,7,7,2,,,,
54,down,"Dj Khalid, Manny Rod & Frank Santos",Sabrás (Versión Bachata),8,8,2,,,,
55,down,Vicky Corbacho,Hilo Rojo,9,9,2,,,,
56,down,"Alexio DJ, Nestor Pacheco & Tony Velardi",Gua Guan Có,13,13,2,,,,
57,down,Ephrem J,Un Delito,15,15,2,,,,
58,down,Dustin Richie,Dinero,16,16,2,,,,
59,down,Gianni Dj,Gianny's Descarga (feat. Tony Velardi & Alexio DJ),17,17,2,,,,
60,down,Grupo Extra,Bailemos,18,18,2,,,,
61,down,Crossfire,Feeling Hot (feat. Elephant Man) [Electro Carnaval Remix],20,20,2,,,,
62,down,GRUPO EXTRA & El Taiger,Tengo una Necesidad (Bachata Version),22,22,2,,,,
63,down,Principes De La Bachata,Novela (Bachata Version),24,24,2,,,,
64,-,Daddy Yankee,Dura,-,3,28,,,,
65,-,Kamaleon,Más,-,65,1,,,,
66,-,Anitta & J Balvin,Downtown,-,8,25,,,,
67,down,Principes De La Bachata,Dime Ahora (Bachata Version),25,25,2,,,,
68,down,Manny Rod,Ay Mamá,26,26,2,,,,
69,down,Juan Luis Guerra,Me Preguntas,28,28,2,,,,
70,-,maye,Tú,-,3,24,,,,
71,down,Juan Luis Guerra,Son a Mamá,29,29,2,,,,
72,down,Juan Luis Guerra,Má Pa' Lante Vive Gente,30,30,2,,,,
73,down,Juan Luis Guerra,Kitipun,31,31,2,,,,
74,down,Oub LCK,Olvidar el Sufrimiento,33,33,2,,,,
75,down,OrchesTrOnal & The Rosie Singers,Blurred Lines (Jive - 43 BPM),34,34,2,,,,
76,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,25,53,2019-10-06,53,2019-10-06
77,down,El Chombo,Chacarron (Radio Edit),42,42,2,,,,
78,down,Prince Royce,El Amor Que Perdimos,35,33,2,,,,
79,down,DJ Pè & Gianni Dj,Soltera (feat. La Ila),36,36,2,,,,
80,up,J Balvin & Willy William,Mi Gente (Alesso Remix),96,13,16,,,,
81,down,Monchy & Alexandra,No Ha Sido Facil,37,37,2,,,,
82,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,27,,,,
83,-,Enrique Iglesias,Somebody's Me,-,16,27,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,25,,,,
85,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,25,,,,
86,-,Péter Bence,Despacito,-,20,25,,,,
87,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,27,,,,
88,-,Natalie Cole,"Quizás, Quizás, Quizás",-,31,4,,,,
89,-,Laritza Bacallao,Estrés (Sólo Se Vive Una Vez),-,71,1,,,,
90,down,Las Rubias del Norte,Le temps de l'amour,38,38,2,,,,
91,down,Nice Life,Ossol Violent,54,54,2,,,,
92,down,Nice Life,Mp5k,70,70,2,,,,
93,down,Nice Life,Prubulema Tarraxa,72,72,2,,,,
94,down,Nice Life,Yewe Yewe,76,76,2,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,25,,,,
96,down,Dani J,Quién Lo Diría,45,45,3,,,,
97,down,Nice Life,Chupar,74,74,2,,,,
98,down,Nice Life,Senta Mix,80,79,2,,,,
99,-,Lele Pons,Celoso,-,19,23,,,,
100,down,Belle Perez,Amame,99,99,2,,,,
