Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,136,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,90,,,,
3,down,Enrique Iglesias,Why Not Me?,2,1,136,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,136,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,135,,,,
6,-,Julio Iglesias,Les Dérobades,-,6,3,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,135,,,,
8,up,Enrique Iglesias,Ring My Bells,13,4,135,,,,
9,down,maye,Tú,7,3,124,,,,
10,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,73,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,131,,,,
12,up,Kaoma,Lambada,32,6,128,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,74,,,,
14,down,Enrique Iglesias,Hero,9,2,135,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,135,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,135,,,,
17,up,Guadalupe Pineda,Historia de un Amor,59,11,107,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,132,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,131,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,132,,,,
21,up,Daddy Yankee,Dura,21,3,134,,,,
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),22,5,135,,,,
23,up,Shakira,"Whenever, Wherever",23,6,132,33,2020-02-09,33,2020-02-09
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,19,99,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,3,135,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,5,129,,,,
27,up,Kali Uchis,telepatía,30,3,67,27,2021-02-28,6,2021-03-28
28,-,J Balvin & Ed Sheeran,Sigue,-,28,5,,,,
29,-,J Balvin,Wherever I May Roam (feat. Metallica),-,29,1,,,,
30,up,Selena Gomez,De Una Vez,31,4,74,40,2021-01-24,40,2021-01-24
31,up,Alvaro Soler,Sofia (A-Class Remix),79,7,39,,,,
32,down,Pitbull,International Love (feat. Chris Brown),28,9,135,,,,
33,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),33,12,63,,,,
34,up,Bad Bunny,MIA (feat. Drake),34,8,125,,,,
35,-,Victor Manuelle,Si Tú Me Besas,-,35,3,,,,
36,up,El Neón,Turbulencia,54,9,4,,,,
37,-,Adolescent's Orquesta,Aquel Lugar,-,37,1,,,,
38,-,Señorita & Señor,Señorita,-,3,13,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,7,130,,,,
40,up,Prince Royce & Maria Becerra,Te Espero,65,8,8,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,17,130,,,,
42,-,Sergio Vázquez Bacconnier,Cachito Cachito,-,42,1,,,,
43,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,6,21,,,,
44,-,Luis Fonsi,Le Pido al Cielo,-,44,3,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,5,62,21,2021-02-07,21,2021-02-07
46,up,J Balvin & Ed Sheeran,Forever My Love,48,3,8,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,14,118,53,2019-10-06,53,2019-10-06
48,-,Samba De Janeiro,Samba de Janeiro,-,48,1,,,,
49,up,Péter Bence,Despacito,53,20,118,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,14,121,,,,
51,-,"Blaiz Fayah, Tribal Kush & Randy",Bad (Latin Remix) [feat. Kafu Banton],-,51,1,,,,
52,-,La Colombiana,Dare (La La La),-,52,1,,,,
53,-,Gaby Galan,Ya Te Olvide (feat. Manny Rod),-,43,3,,,,
54,-,DJ Vivo,Balada (Tche tcherere tche tche),-,54,1,,,,
55,up,Anitta & J Balvin,Downtown,73,8,120,,,,
56,up,Enrique Iglesias,Somebody's Me,75,16,120,,,,
57,-,Johnny Ventura,Tengo (Con Sus Hijos),-,57,1,,,,
58,-,Dani J,Me Derrumbo,-,58,2,,,,
59,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,77,13,66,,,,
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,22,115,,,,
61,-,Natti Natasha,Quién Sabe,-,32,3,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],91,11,114,,,,
63,down,Willie Rosario,Yambú (Ave María Morena),49,49,2,,,,
64,-,Soy Malaia,Sofoco (feat. Backsen),-,64,1,,,,
65,-,MR. Don,Mi Praxis,-,46,1,,,,
66,up,KAROL G & Nicki Minaj,Tusa,92,5,105,29,2019-11-17,5,2020-02-02
67,-,"Maykel Street, Gaby Galan & Nelson Entertainment",Baila Conmigo en Jowke,-,67,1,,,,
68,-,Orquesta la Perfecta,Venganza de Amor,-,68,1,,,,
69,-,Soy Malaia,Wine,-,69,1,,,,
70,-,Shakira & Rauw Alejandro,Te Felicito,-,47,4,,,,
71,-,Lirow,Mirame (feat. Dj Pakinho),-,71,1,,,,
72,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),57,23,9,,,,
73,down,Farruko,Pepas,58,22,8,,,,
74,up,Daddy Yankee,PROBLEMA,85,38,6,,,,
75,down,Afro B & French Montana,Joanna (Drogba) [Remix],60,60,4,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),76,17,93,,,,
77,down,FS Green,At the Club,62,62,2,,,,
78,-,Enrique Iglesias,Hero (Metro Mix),-,11,75,,,,
79,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),87,79,2,,,,
80,up,Yilberking,Paso Doble,88,80,2,,,,
81,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),95,19,114,,,,
82,up,Various Artists,From Sarah With Love,96,10,110,,,,
83,-,ITZY,KIDDING ME,-,18,3,,,,
84,-,Alma Zarza,Tu-Tu (Cover),-,33,7,,,,
85,down,Blaster DJ,Suave (feat. Pala),63,63,2,,,,
86,down,Romeo Santos,Sus Huellas,68,45,5,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,23,10,,,,
88,down,Kewin Cosmos,"Calma (feat. Ataca, La Alemana)",26,26,4,,,,
89,down,Tito Nieves,El Amor Más Bonito (Nueva Versión),45,45,4,,,,
90,down,OXU & BREY,Eres Luz (Bachata Version),47,47,2,,,,
91,down,Karetta el Gucci,Fake Capo,74,74,2,,,,
92,down,Leoni Torres,Me Quedo Contigo,52,52,2,,,,
93,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,9,97,60,2019-10-20,7,2019-11-17
94,-,Alvaro Soler,Sofia (B-Case Remix),-,40,7,,,,
95,-,Maria Gracia,Historia De Un Amor,-,5,3,,,,
96,-,Shakira,Underneath Your Clothes,-,19,103,,,,
97,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,70,14,2020-08-02,10,2020-08-23
98,down,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,25,14,5,,,,
99,down,Manuel Turizo,La Bachata,19,12,2,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,13,97,37,2019-10-20,37,2019-10-20
