Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,6,,,,
2,up,Camila Cabello & Daddy Yankee,Havana (Remix),2,2,6,,,,
3,up,Enrique Iglesias,Why Not Me?,7,1,6,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,2,6,,,,
5,up,Pitbull,Timber (feat. Ke$ha),39,2,6,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,2,6,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,1,6,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,6,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,6,,,,
10,down,Enrique Iglesias,Ring My Bells,4,4,6,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,4,,,,
12,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,12,2,,,,
13,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,5,60,2019-10-20,7,2019-11-17
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,4,,,,
15,down,Shakira,"Whenever, Wherever",8,6,5,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,6,,,,
17,up,Enrique Iglesias,Hero,26,2,6,,,,
18,-,Paloma Mami,Mami,-,18,1,,,,
19,up,Enrique Iglesias,Somebody's Me,100,16,5,,,,
20,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,3,,,,
21,up,Pitbull,International Love (feat. Chris Brown),44,9,5,,,,
22,up,"Pete ""El Conde"" Rodríguez",El Rincón,23,22,2,,,,
23,up,Péter Bence,Despacito,85,20,4,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,17,5,,,,
25,up,Daddy Yankee,Dura,53,3,6,,,,
26,down,Argenis Carruyo,Homenaje Cheo Feliciano / Los Entierros / Anacaona / Yo No Soy un Ángel,25,25,2,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,5,6,,,,
28,-,DJ Maksy,Million Years Ago,-,28,1,,,,
29,-,"José Alberto ""El Canario""",Canario Mambo Mix,-,29,1,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,7,5,,,,
31,-,Natalie Cole,"Quizás, Quizás, Quizás",-,31,1,,,,
32,up,Kings of Regueton,Taki Taki (Kings Version),86,32,2,,,,
33,-,Football Crazy Players,Aquarela Do Brazil - FIFA 2014 Football World Cup Theme (Cover Version),-,33,1,,,,
34,down,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],32,32,2,,,,
35,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,3,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,12,2,,,,
37,down,Dj Jeremie,Memories (feat. Anaïs) [Bachata Version],34,34,2,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,22,5,,,,
39,down,Anitta & J Balvin,Downtown,35,8,4,,,,
40,down,Sonora Ponceña,Tumba Mabo,37,37,2,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,25,2,3,2019-10-06,3,2019-10-06
42,down,Mario Ortiz Jr.,"Los Soneros (feat. Ismael Miranda, Andy Montañez, Tony Vega, Gilberto Santa Rosa, Ray de la Paz, Tito Rojas & Victor Manuelle)",38,38,2,,,,
43,-,Fania All-Stars,Allegria,-,18,1,,,,
44,down,Mario Ortiz Jr.,Adivina Quien Te Ama,42,42,2,,,,
45,-,Pete Rodríguez,I Like It Like That,-,30,1,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),45,34,2,,,,
47,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,3,,,,
48,-,Cheo Feliciano,Anacaona,-,19,1,,,,
49,-,Cheo Feliciano,Nabori,-,22,1,,,,
50,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,3,,,,
51,-,Alvaro Soler,Sofia (A-Class Remix),-,7,1,,,,
52,-,Tony Vega,Ahora Que Te Vas,-,23,1,,,,
53,down,Becky G.,MALA SANTA,27,11,2,87,2019-10-27,87,2019-10-27
54,up,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],62,51,2,,,,
55,-,Alvaro Soler,Sofia (B-Case Remix),-,40,1,,,,
56,down,Kaoma,Lambada,14,6,5,,,,
57,-,Bad Bunny,MIA (feat. Drake),-,8,4,,,,
58,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,58,1,,,,
59,up,Maluma,No Puedo Olvidarte (feat. Nicky Jam),64,59,2,,,,
60,up,KAROL G & Maluma,Créeme,65,60,2,,,,
61,down,José Feliciano,Feliz Navidad,56,7,2,48,2019-12-29,48,2019-12-29
62,up,J Balvin,Cuando Tú Quieras,66,62,2,,,,
63,-,Dani J,Aire (feat. Xriz),-,45,1,,,,
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,22,3,21,2019-10-06,19,2019-10-13
65,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,19,5,,,,
66,up,Grupo Galé,Mi Vecina,95,44,3,,,,
67,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,14,4,53,2019-10-06,53,2019-10-06
68,-,Steve Hernandez y su Orquesta,Guaguancó Pa' Borinquen,-,47,1,,,,
69,-,Julio Iglesias,La Paloma,-,36,3,,,,
70,-,Alvaro Soler,Sofia,-,30,1,,,,
71,-,Various Artists,From Sarah With Love,-,10,3,,,,
72,-,Shakira,Underneath Your Clothes,-,19,3,,,,
73,down,Jota Efe,Señorita Dale,67,16,3,,,,
74,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),89,14,4,,,,
75,-,Luis Fonsi,Sola,-,26,3,,,,
76,down,Héroes del Silencio,No Más Lágrimas,6,6,2,,,,
77,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,4,,,,
78,down,Héroes del Silencio,Entre Dos Tierras,10,10,2,,,,
79,-,Lele Pons,Celoso,-,19,3,,,,
80,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,3,,,,
81,down,Héroes del Silencio,Con Nombre de Guerra,11,11,2,,,,
82,down,Héroes del Silencio,La Isla De Las Iguanas,12,12,2,,,,
83,down,Héroes del Silencio,Hace Tiempo,13,13,2,,,,
84,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),20,20,3,,,,
85,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",16,16,2,,,,
86,down,LADAMA,Porro Maracatu (Toy Selectah Remix),17,17,2,,,,
87,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),54,25,2,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",55,55,2,,,,
89,-,Rey Chavez,Ella Es Así (feat. Eddy K),-,24,1,,,,
90,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,36,36,2,,,,
91,down,Shakira,Objection (Tango),30,30,2,,,,
92,-,Prince Royce,Darte un Beso,-,28,2,,,,
93,down,Juanes & Sebastián Yatra,Bonita,68,12,3,100,2019-10-27,100,2019-10-27
94,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),33,5,2,94,2019-10-20,94,2019-10-20
95,-,Guadalupe Pineda,Historia de un Amor,-,11,3,,,,
96,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,2,,,,
97,down,"Flako, DJ Mariachi & Marannis",Waka Waka,51,51,2,,,,
98,down,Kaoma,Dançando Lambada,31,25,2,,,,
99,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,2,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,13,4,37,2019-10-20,37,2019-10-20
