Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,49,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,48,,,,
3,up,Enrique Iglesias,Why Not Me?,6,1,49,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,2,49,,,,
5,-,Maria Gracia,Historia De Un Amor,-,5,1,,,,
6,down,Enrique Iglesias,Hero,5,2,49,,,,
7,down,Mi Pan Su Sum,Mi Pan Su Su Sum,2,2,9,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,49,,,,
9,up,Kaoma,Lambada,33,6,48,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,49,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,2,49,,,,
12,up,Enrique Iglesias,Ring My Bells,14,4,49,,,,
13,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,48,,,,
14,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,35,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,47,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,5,46,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,47,,,,
18,up,Daddy Yankee,Dura,26,3,48,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,19,13,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,42,,,,
21,up,maye,Tú,21,3,44,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,49,,,,
23,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,12,6,,,,
24,up,Shakira,"Whenever, Wherever",35,6,48,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,5,49,,,,
26,up,Pitbull,International Love (feat. Chris Brown),38,9,48,,,,
27,-,DJ Henrix,Mamboloco,-,27,1,,,,
28,-,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],-,20,3,,,,
29,-,Grupo Extra & Hector Gonz,Sabras (Bachata Version),-,27,3,,,,
30,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",No Tengas Miedo,-,30,3,,,,
31,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,31,5,,,,
32,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Ven A Mi,-,32,3,,,,
33,-,Prince Royce,El Amor Que Perdimos,-,33,3,,,,
34,down,Yasmina & DJ Henrix,Ne t'en fais pas,18,18,2,,,,
35,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Que Bendición,-,35,1,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,17,48,,,,
37,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Campanita,-,37,1,,,,
38,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Cupido Está Solo,-,38,1,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,7,48,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,16,27,,,,
41,-,Julian DJ,Kizomba Sensual (Instrumental),-,41,1,,,,
42,-,Musical Creations Karaoke,Let's Get Loud (full length) [Instrumental],-,42,1,,,,
43,-,Julian DJ,Kizomba Karisma (12345678),-,43,1,,,,
44,down,Bad Bunny,MIA (feat. Drake),42,8,46,,,,
45,-,Julian DJ,Cha Cha Cha Cola (Instrumental),-,45,1,,,,
46,-,Julian DJ,Cha Cha Cha Mojito (8en1 23 4en5 67),-,46,1,,,,
47,down,Lele Pons,Celoso,32,19,41,,,,
48,-,Julian DJ,Cha Cha Cha Rum (23 Cha Cha Cha 67 Cha Cha Cha),-,48,1,,,,
49,-,Julian DJ,Salsamambo Bull Bog (Instrumental),-,49,1,,,,
50,down,Nice Life,Ta Lhes Cuiar (feat. DJ Tarico),46,38,2,,,,
51,-,Julian DJ,Salsamambo Mai Tai (En23-En67 23-67),-,51,1,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,14,43,53,2019-10-06,53,2019-10-06
53,down,JFab & Paola Fabre,Ayayay! (Bachata Version),48,48,2,,,,
54,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,3,,,,
55,-,Julian DJ,Salsamambo Inside (123 567),-,55,1,,,,
56,down,Anitta & J Balvin,Downtown,44,8,44,,,,
57,down,JFab & Paola Fabre,Sin Ti,50,30,2,,,,
58,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),51,51,2,,,,
59,down,Waku,Cuando Muere el Angelito,54,54,2,,,,
60,up,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),76,60,2,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),52,17,14,,,,
62,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,14,44,,,,
63,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,19,45,,,,
64,-,Ephrem J,Sin Excusas,-,34,1,,,,
65,-,Julian DJ,Bachata Eldorado (12345678),-,65,1,,,,
66,-,Julian DJ,Bachata Bahamas (123 Step 567 Step),-,66,1,,,,
67,-,Ray Sepulveda,Miéntete,-,67,1,,,,
68,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,38,2,,,,
69,down,Nfasis & Gianluca Vacchi,Asho Mami,4,4,2,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),86,27,6,,,,
71,down,Jennifer Lopez & Maluma,Pa' Ti,10,10,3,,,,
72,-,Señor Coconut,"Da da da ich lieb dich nicht, du liebst mich nicht (feat. Stephan Remmler)",-,63,1,,,,
73,down,Enrique Iglesias,Somebody's Me,58,16,45,,,,
74,-,DJ Sezar & Alexio DJ,Allegria,-,17,3,,,,
75,-,"Alexio DJ, Nestor Pacheco & Tony Velardi",Gua Guan Có,-,13,3,,,,
76,up,Camilo,Favorito,87,76,2,32,2020-04-19,18,2020-04-26
77,-,Gianni Dj,Gianny's Descarga (feat. Tony Velardi & Alexio DJ),-,17,3,,,,
78,-,Son Boricua,Vamonos Pa'l Monte,-,64,1,,,,
79,up,Ballroom Orchestra & Singers,La Morena de Mi Cpola (Paso Doble / 61 Bpm),88,79,2,,,,
80,-,Ballroom Orchestra & Singers,Chili Cha Cha (Cha Cha Cha / 30 Bpm),-,45,3,,,,
81,-,Hermanos Lebron,Bongó Loco,-,71,1,,,,
82,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,11,43,,,,
83,up,Ballroom Orchestra & Singers,Paso Royale (Paso Doble / 60 Bpm),89,83,2,,,,
84,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),47,18,4,,,,
85,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),11,11,3,,,,
86,down,Willie Rosario and His Orchestra,El Bravo Soy Yo,12,12,2,,,,
87,down,Willie Rosario and His Orchestra,Guaguancó Bonito,13,13,2,,,,
88,down,Willie Rosario and His Orchestra,Buscando Guaguancó,16,16,2,,,,
89,down,El Gualdia,Tinga,64,15,4,,,,
90,down,Péter Bence,Despacito,60,20,44,,,,
91,down,Los Ocho de Colombia,Dilema (with Eder Ortega),22,22,3,,,,
92,down,KAROL G & Nicki Minaj,Tusa,61,5,35,29,2019-11-17,5,2020-02-02
93,down,"Gianluca Vacchi, Nacho & Becky G.",Mueve (feat. MC Fioti),24,24,3,,,,
94,down,Various Artists,From Sarah With Love,53,10,41,,,,
95,down,Becky G. & Natti Natasha,Sin Pijama,34,7,14,,,,
96,down,Natti Natasha & Ozuna,Criminal,36,15,5,,,,
97,down,Guadalupe Pineda,Historia de un Amor,71,11,38,,,,
98,down,Shakira,Underneath Your Clothes,72,19,42,,,,
99,down,Anitta,Me Gusta (with Cardi B & Myke Towers),27,18,4,31,2020-09-27,31,2020-09-27
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,12,16,,,,
