Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,9,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,9,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,9,,,,
4,down,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,9,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,5,2,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,9,,,,
7,down,Enrique Iglesias,Hero,6,2,9,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,9,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,9,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,2,9,,,,
11,up,Enrique Iglesias,Ring My Bells,19,4,9,,,,
12,-,Hector Acosta (El Torito),Antes Del Lunes,-,12,1,,,,
13,-,Rubén Blades,Como un Huracán (with Roberto Delgado & Orquesta),-,13,1,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,2,9,,,,
15,up,Daddy Yankee,Dura,20,3,9,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,7,7,,,,
17,-,Enrique Iglesias,Escape,-,17,1,,,,
18,-,Jovanotti,A Te,-,18,1,,,,
19,down,Enrique Iglesias,Why Not Me?,8,1,9,,,,
20,up,Lambada All-Stars,Lambada,41,20,2,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,14,7,53,2019-10-06,53,2019-10-06
22,-,Daddy Yankee,Con Calma (feat. Snow),-,22,4,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,7,,,,
24,-,101 Strings Orchestra,La Paloma,-,24,1,,,,
25,up,Dj Ricky Campanelli,Dame una Razón,49,9,2,,,,
26,up,Alfredito Linares,Mambo Rock,51,26,2,,,,
27,up,Alfredito Linares,Estricto Guaguancó,52,27,2,,,,
28,down,Kaoma,Lambada,23,6,8,,,,
29,up,Tromboranga,Una Noche En Bangkok,56,29,2,,,,
30,up,Alfredito Linares,No Me Llores,58,30,2,,,,
31,up,Alfredito Linares,Nadie Te Comprende,64,31,2,,,,
32,down,Pitbull,International Love (feat. Chris Brown),25,8,8,,,,
33,up,Alfredito Linares,El Guarachero,66,33,2,,,,
34,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,23,1,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,17,8,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,5,9,,,,
37,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,12,3,,,,
38,up,Carlos Vives & Shakira,La Bicicleta,91,38,2,,,,
39,down,Shakira,"Whenever, Wherever",21,6,8,33,2020-02-09,33,2020-02-09
40,-,Mosaico,La Paloma,-,40,1,,,,
41,up,Don Omar,Taboo,93,41,2,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,7,8,,,,
43,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,43,1,,,,
44,-,Arturo Sandoval & Plácido Domingo,Granada (feat. Vicente Amigo),-,44,1,,,,
45,up,Ballroom Orchestra & Singers,Chili Cha Cha (Cha Cha Cha / 30 Bpm),95,45,2,,,,
46,down,Antony Rain,Jingle Bells (feat. Nella) [Italian Version],26,26,2,,,,
47,-,Gipsy-Singers,Bambolero,-,47,1,,,,
48,down,Prince Royce,Mi Regalo Favorito,27,27,2,,,,
49,down,Julio Iglesias,Can't Help Falling In Love,44,22,2,,,,
50,down,KAROL G,Ocean,46,16,2,77,2019-10-27,77,2019-10-27
51,down,Bad Bunny,MIA (feat. Drake),38,8,7,,,,
52,-,Chelion,Sigue Tu Camino,-,17,1,,,,
53,-,Lali,Sin Querer Queriendo (feat. Mau y Ricky),-,36,1,,,,
54,down,MONSTA X & Sebastián Yatra,Magnetic,4,4,3,,,,
55,down,Anitta & J Balvin,Downtown,34,8,7,,,,
56,-,Péter Bence,Despacito,-,20,6,,,,
57,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),48,19,8,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,22,8,,,,
59,down,Enrique Iglesias,Somebody's Me,47,16,8,,,,
60,up,Dj Ricky Campanelli,Échale Madera (feat. Jimmy Bosch),73,53,2,,,,
61,up,Tony Vega,Ahora Que Te Vas,72,23,4,,,,
62,up,Tony Vega,Esa Mujer,80,62,2,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,11,6,,,,
64,-,Dustin Richie,El Deseo,-,22,1,,,,
65,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,14,6,,,,
66,up,Dj Khalid & Wladi Paz,Que Lo Nuestro Se Quede Nuestro,74,66,2,,,,
67,up,Alfredito Linares,Mi Mal Querer,76,67,2,,,,
68,up,Alfredito Linares,Ahora Si,77,68,2,,,,
69,up,Alfredito Linares,Tu Oportunidad,78,69,2,,,,
70,up,Alfredito Linares,El Aventurero,79,70,2,,,,
71,up,Dj Ricky Campanelli & David Lopera,Angel,82,18,2,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,11,6,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,20,5,,,,
74,down,Luis Fonsi,Sola,35,26,6,,,,
75,up,Dj Ricky Campanelli & David Lopera,Love Song (feat. Pupy Rd),83,63,2,,,,
76,up,Albert Sánchez,Yo Te Amaré,84,76,2,,,,
77,up,Albert Sánchez,Te Regalo la Luna,85,77,2,,,,
78,up,Francisco Céspedes,Nadie Como Tú,88,45,2,,,,
79,down,"Rap Lofi Beats, Beats De Rap, Lofi Hip-Hop Beats, Hip-Hop Beats Underground & Instrumental Beats Collection",Chillhop,59,59,2,,,,
80,down,"Rap Lofi Beats, Beats De Rap, Lofi Hip-Hop Beats, Hip-Hop Beats Underground & Instrumental Beats Collection",Bad Habit,63,63,2,,,,
81,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,5,,,,
82,down,Prince Royce,Dec. 21,12,12,2,,,,
83,down,Jota Efe,Señorita Dale,16,16,6,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [Live],-,41,1,,,,
85,down,Jalil Lopez,Soy Yo,42,42,2,,,,
86,down,Julio Iglesias,La Paloma,61,36,6,,,,
87,down,Various Artists,From Sarah With Love,62,10,6,,,,
88,down,Shakira,Underneath Your Clothes,65,19,6,,,,
89,down,José Feliciano,Feliz Navidad,18,7,4,48,2019-12-29,48,2019-12-29
90,down,World Cup 2014 Team,Goal in Brazil (2014 Song),14,14,3,,,,
91,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,24,7,,,,
92,down,Lele Pons,Celoso,71,19,6,,,,
93,down,Nicky Jam & J Balvin,X (Spanglish Version),89,22,6,,,,
94,down,Chino Espinoza,Feliz Navidad (I Want To Wish You A Merry Christmas),29,29,3,,,,
95,down,Prince Royce,Darte un Beso,94,28,5,,,,
96,up,Guadalupe Pineda,Historia de un Amor,98,11,6,,,,
97,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,4,,,,
98,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,4,,,,
99,down,Matt Hunter & Lele Pons,Dicen,22,22,2,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,13,6,37,2019-10-20,37,2019-10-20
