Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,129,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,129,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,83,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,2,128,,,,
5,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,66,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,129,,,,
7,down,J Balvin & Ed Sheeran,Forever My Love,3,3,5,,,,
8,down,maye,Tú,7,3,117,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,5,122,,,,
10,down,Enrique Iglesias,Ring My Bells,9,4,129,,,,
11,-,Shelly'M,Besa,-,11,1,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,69,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,2,129,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,1,129,,,,
15,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,126,,,,
16,-,Romeo Santos,Tuyo,-,16,1,,,,
17,up,Enrique Iglesias,Hero,41,2,129,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,125,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,127,,,,
20,-,Maluma,Mamá Tetema (feat. Rayvanny),-,20,1,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,126,,,,
22,up,Kaoma,Lambada,23,6,122,,,,
23,-,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,-,14,1,,,,
24,up,Shakira,"Whenever, Wherever",36,6,125,33,2020-02-09,33,2020-02-09
25,-,Septeto Acarey,Cada Día Me Gustas Más,-,25,1,,,,
26,-,Septeto Acarey,"Si se fue, se fue",-,26,1,,,,
27,-,Daniela Darcourt,Señor Mentira,-,27,1,,,,
28,-,Joe Arroyo,Rebelion,-,28,1,,,,
29,up,Daddy Yankee,Dura,29,3,128,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,5,129,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,19,93,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,2,129,,,,
33,-,Il Volo,Quando l'amore diventa poesia,-,33,1,,,,
34,-,D' Lesly,Careless Whispers,-,34,3,,,,
35,down,Kilate Tesla,Mario,28,28,2,,,,
36,up,Maty Deejay & Dani Cejas,Lalala (Remix),82,36,2,,,,
37,up,Guadalupe Pineda,Historia de un Amor,38,11,104,,,,
38,down,"Puri, Kilate Tesla & Kalibwoy",Palo,37,37,2,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,5,58,21,2021-02-07,21,2021-02-07
40,-,Joel Santos & Lirow,Consecuencias,-,40,3,,,,
41,-,Orquesta Magia Caribeña (Federico Junior),Guaguancó Mania,-,41,1,,,,
42,-,El Timba,Por Culpa de Ella,-,42,1,,,,
43,-,N'victo & DJ Ramon,Quiero una chica,-,43,1,,,,
44,-,Ivan Venot,Calabaza (feat. Fabio Gianni) [Salsa Remix],-,44,1,,,,
45,-,"Rafa Pabön, De La Ghetto & Dalex",La Cartera (Remix),-,45,1,,,,
46,-,Randy & Dalex,Dificil,-,46,1,,,,
47,-,Kewin Cosmos,Sin Censura (Unplugged),-,47,3,,,,
48,-,Chasumadre Orquesta,Mi Casa,-,48,1,,,,
49,-,Juhn & Jay Wheeler,Fragancia,-,49,1,,,,
50,-,German Villareal,Ran Kan Kan,-,50,3,,,,
51,-,Kayvan Vega,Ya Se Acabo,-,51,1,,,,
52,-,Frederlyn Mayora,Viernes Romántico,-,52,1,,,,
53,down,ROSE BEAT,Industry Baby VS Beat It Tik Tok (Remix),15,15,2,,,,
54,-,Ray Callao,Vuelvo a Ti,-,54,1,,,,
55,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,3,129,,,,
56,up,Kali Uchis,telepatía,68,3,60,27,2021-02-28,6,2021-03-28
57,down,Maluma,Cositas de la USA,44,44,2,,,,
58,-,Henry Dubois,Marriage D' Amour,-,28,12,,,,
59,up,Pitbull,International Love (feat. Chris Brown),71,9,128,,,,
60,up,Selena Gomez,De Una Vez,76,4,67,40,2021-01-24,40,2021-01-24
61,-,Prince Royce & Maria Becerra,Te Espero,-,8,6,,,,
62,-,"Gil Gutierrez, Pedro Cartas, & Doc Severinsen",Maria Cervantes,-,62,1,,,,
63,-,France Gall,Poupee De Cire Poupee De Son,-,63,1,,,,
64,-,Kewin Cosmos,Como Los 90's (Bachata Version) [feat. Dj York & DJ Manuel Citro],-,39,3,,,,
65,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,57,3,,,,
66,-,Julio Iglesias,Crazy,-,22,1,,,,
67,-,Shakira,"Whenever, Wherever (El Dorado World Tour Live)",-,67,1,,,,
68,-,Pelusa y la Banda Caramba,Ritmo en el Corazón (feat. Sandro Barrangas),-,68,1,,,,
69,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,69,1,,,,
70,-,Manyoma Brothers,Esa Mujer,-,70,1,,,,
71,-,La-33,Juan,-,71,1,,,,
72,down,Chris Paradise,Mala Mala Mala,12,12,2,,,,
73,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,73,1,,,,
74,down,Ephrem J,Lo Dejaría Todo,14,14,2,,,,
75,-,Feid & Dalex,Ron (Remix),-,75,1,,,,
76,down,"DJ Manuel Citro, Bachata Gang & Prophex",Let Me Love You (feat. Oscar Dominic),16,16,2,,,,
77,-,Mario Baro,Juega Con Tres,-,77,1,,,,
78,-,Sexteto Matiz,La Negra Tomasa (Bilongo),-,78,1,,,,
79,-,Gilberto Santa Rosa,Conciencia,-,42,2,,,,
80,down,Various Artists,From Sarah With Love,39,10,107,,,,
81,-,Benjamín Sian,A Paso Lento,-,81,1,,,,
82,-,OOYAH,Midnight Lovin' Special,-,82,1,,,,
83,-,Dj Wesley Castro,Its My Life (Bachata Version),-,64,1,,,,
84,-,Maluma,Mojando Asientos (feat. Feid),-,84,1,,,,
85,-,Matias Deago,Hay Que Bueno (Tiktok Remix ) [Remix],-,85,1,,,,
86,down,"Kilate Tesla, Ir Sais & Alex Sargo",Magia,18,18,2,,,,
87,down,Kilate Tesla & Alex Sargo,Hechizo,19,19,2,,,,
88,down,Hector Gonz & Voz A Voz,Como Lo Hizo,20,20,2,,,,
89,down,Dani J & Kewin Cosmos,Mentiras,22,22,2,,,,
90,down,Chesca,Soltera,24,24,2,,,,
91,-,El Gran Combo de Puerto Rico,La Muerte,-,91,1,,,,
92,down,"Mario Baro, Kike Utrera & DJ Husky",Una Bachata para Ti,25,25,2,,,,
93,down,"Mario Baro, Kike Utrera & DJ Tronky",Aunque Estés Con Él,56,36,6,,,,
94,down,"Alex Sargo, Kilate Tesla & Enmeris",Manguera,26,26,2,,,,
95,down,Bad Bunny,MIA (feat. Drake),35,8,119,,,,
96,down,Angel Melendez,Todos Vuelven (feat. Tito Allen),58,13,4,,,,
97,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,6,17,,,,
98,down,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),59,22,4,,,,
99,down,Lisa Ono,C'est Si Bon,60,25,5,,,,
100,down,Ir-Sais,Claramente,64,64,2,,,,
