Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,79,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,33,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,19,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,79,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,79,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,2,78,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,78,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,79,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,79,,,,
10,up,Kali Uchis,telepatía,24,3,11,27,2021-02-28,6,2021-03-28
11,-,DJ Tronky & Juriem,Vas a Quedarte (Bachata Version),-,11,1,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,19,,,,
13,down,Enrique Iglesias,Why Not Me?,7,1,79,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,79,,,,
15,down,Enrique Iglesias,Ring My Bells,9,4,79,,,,
16,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,16,3,,,,
17,down,maye,Tú,11,3,73,,,,
18,up,Enrique Iglesias,Hero,21,2,79,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,75,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,76,,,,
21,down,Daddy Yankee,Dura,20,3,78,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,77,,,,
23,-,JFab & Paola Fabre,Dame Un Chance,-,23,1,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,19,43,,,,
25,up,Fabian Fattorini,Un Estate Italiana (Italia 90),43,25,2,,,,
26,up,Maykel Blanco y su Salsa Mayor,La Cafetera (feat. Yoruba Andabo),51,26,2,,,,
27,up,Various Artists,From Sarah With Love,52,10,66,,,,
28,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,39,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,5,72,,,,
30,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,5,79,,,,
31,-,Shakira,"Whenever, Wherever",-,6,76,33,2020-02-09,33,2020-02-09
32,down,Selena Gomez,De Una Vez,25,4,17,40,2021-01-24,40,2021-01-24
33,down,Pitbull,International Love (feat. Chris Brown),27,8,78,,,,
34,down,Guadalupe Pineda,Historia de un Amor,28,11,63,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,5,15,21,2021-02-07,21,2021-02-07
36,-,Orchestra Mario Riccardi,Me Gusta la Vida,-,36,1,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,7,78,,,,
38,down,Daddy Yankee,EL PONY,12,12,2,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,17,78,,,,
40,down,Ricardo Arjona,Vivir Sin Ti Es Posible,39,39,2,,,,
41,-,Ozuna,En la Intimidad,-,41,2,,,,
42,down,Bad Bunny,MIA (feat. Drake),34,8,73,,,,
43,-,Carlos Vives & Shakira,La Bicicleta,-,38,4,,,,
44,up,Kaoma,Lambada,58,6,78,,,,
45,-,Dj Nassos B,Millones (feat. Cristian Osorno) [Bachata Version],-,36,1,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,14,69,53,2019-10-06,53,2019-10-06
47,-,Camilo,Si Estoy Contigo,-,37,1,,,,
48,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),47,12,11,,,,
49,-,Lambada All-Stars,Lambada,-,20,8,,,,
50,up,Enrique Iglesias,Somebody's Me,53,16,73,,,,
51,-,Chayanne,La Playa (La Plage),-,51,1,,,,
52,up,Anitta & J Balvin,Downtown,54,8,72,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),55,17,44,,,,
54,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,14,74,,,,
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,22,68,,,,
56,up,El Quinteto Latino,Corazón de Melao,90,56,2,,,,
57,up,Péter Bence,Despacito,59,20,68,,,,
58,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,19,72,,,,
59,up,KAROL G & Nicki Minaj,Tusa,62,5,62,29,2019-11-17,5,2020-02-02
60,up,Enrique Iglesias,Hero (Metro Mix),63,11,30,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,11,70,,,,
62,-,Sonny's Inc.,Mambo Italiano (Full version),-,53,4,,,,
63,up,Lou Bega,Angelina,81,46,7,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,3,33,14,2020-08-02,10,2020-08-23
65,up,Lele Pons,Celoso,67,19,64,,,,
66,up,Shakira,Underneath Your Clothes,74,19,65,,,,
67,up,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],82,54,4,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),76,13,61,37,2019-10-20,37,2019-10-20
69,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,11,58,,,,
70,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,79,13,20,,,,
71,up,Luis Fonsi,Sola,83,26,58,,,,
72,up,Prince Royce,Darte un Beso,89,28,47,,,,
73,up,Pitbull,Don't Stop the Party (feat. TJR),93,14,49,,,,
74,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,38,,,,
75,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,39,,,,
76,-,Julio Iglesias,La Paloma,-,36,42,,,,
77,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,40,,,,
78,-,Enrique Iglesias,Tired of Being Sorry,-,22,31,,,,
79,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,27,,,,
80,-,Ricky Martin,Fiebre,-,80,1,,,,
81,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,81,1,,,,
82,down,Julio Iglesias,Amor,68,68,2,,,,
83,down,Duo Italiano & KMX,Mambo Italiano (Mafia Dance Mix),69,61,2,,,,
84,-,Prince Royce & Shakira,Deja vu,-,32,34,,,,
85,-,Alex Quin,Cómo Te Pago,-,20,1,,,,
86,down,Julio Iglesias,Nostalgie (Nathalie),71,23,2,,,,
87,down,Yoskar Sarante,Guitarra,72,72,2,,,,
88,-,Los del Río,Macarena (Bayside Boys Remix),-,11,22,,,,
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,28,,,,
90,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,27,,,,
91,-,DJ Maksy,Shake It Off (Jive - 43 BPM),-,59,1,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,18,13,94,2021-01-31,47,2021-03-07
93,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,22,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,9,60,60,2019-10-20,7,2019-11-17
95,down,As Tequileiras do Funk,Bass da da da (Sentadão),26,26,4,,,,
96,down,Gente de Zona,Traidora (feat. Marc Anthony),29,29,2,,,,
97,down,B'yanka,Amiga,30,30,2,,,,
98,down,World Soccer Group,"Olé, Olé, Olé (The Name Of The Game)",37,37,2,,,,
99,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,12,35,,,,
100,-,Alvaro Soler,Sofia (A-Class Remix),-,7,12,,,,
