Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,50,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],54,2,4,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,50,,,,
4,down,Enrique Iglesias,Why Not Me?,3,1,50,,,,
5,up,maye,Tú,21,3,45,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,2,49,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,13,1,49,,,,
8,down,Mi Pan Su Sum,Mi Pan Su Su Sum,7,2,10,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,2,50,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,3,50,,,,
11,up,Jennifer Lopez & Maluma,Pa' Ti,71,10,4,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,50,,,,
13,down,Enrique Iglesias,Hero,6,2,50,,,,
14,down,Enrique Iglesias,Ring My Bells,12,4,50,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,50,,,,
16,up,Daddy Yankee,Dura,18,3,49,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,48,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,47,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,48,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,19,14,,,,
21,-,Frae DJ,Loco Contigo,-,21,1,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,43,,,,
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,23,2,,,,
24,up,Shakira,"Whenever, Wherever",24,6,49,33,2020-02-09,33,2020-02-09
25,-,Dani J,Mi Maldición,-,25,1,,,,
26,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),84,18,5,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,50,,,,
28,down,Pitbull,International Love (feat. Chris Brown),26,9,49,,,,
29,-,Nancy Sanchez,La Jefa (feat. Joelii),-,10,1,,,,
30,-,Guadalupe y Bolson,Hips Don´t Lie (Bachata Pop Remix),-,30,1,,,,
31,down,DJ Henrix,Mamboloco,27,27,2,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,17,49,,,,
33,-,Oscar D'León,Yo Quisiera,-,33,1,,,,
34,up,Ephrem J,Sin Excusas,64,34,2,,,,
35,-,Héctor Lavoe & Willie Colón,Piraña,-,35,1,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,7,49,,,,
37,up,Bad Bunny,MIA (feat. Drake),44,8,47,,,,
38,-,Allen CM. & Gaby Zambrano,Un Mundo Ideal (Bachata Version),-,38,3,,,,
39,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,39,1,,,,
40,-,Farruko,Chillax (feat. Ky-Mani Marley),-,40,1,,,,
41,-,Danny Malando,La Cumpasíta,-,41,1,,,,
42,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,10,14,2020-08-02,10,2020-08-23
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,14,44,53,2019-10-06,53,2019-10-06
44,up,Anitta & J Balvin,Downtown,56,8,45,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),61,17,15,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,14,45,,,,
47,-,Henry Dubois,Marriage D' Amour,-,28,5,,,,
48,up,Enrique Iglesias,Somebody's Me,73,16,46,,,,
49,-,DJ Tronky & Marco Puma,Caramelo (Bachata Version),-,27,3,,,,
50,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,19,46,,,,
51,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],82,11,44,,,,
52,up,Péter Bence,Despacito,90,20,45,,,,
53,up,DJ Sezar & Alexio DJ,Allegria,74,17,4,,,,
54,-,DJ Bryanflow,Mi Pan Su Su Sum,-,27,7,,,,
55,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,35,60,2019-10-20,7,2019-11-17
56,up,KAROL G & Nicki Minaj,Tusa,92,5,36,29,2019-11-17,5,2020-02-02
57,up,"Alexio DJ, Nestor Pacheco & Tony Velardi",Gua Guan Có,75,13,4,,,,
58,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,13,3,,,,
59,down,Lele Pons,Celoso,47,19,42,,,,
60,up,Gianni Dj,Gianny's Descarga (feat. Tony Velardi & Alexio DJ),77,17,4,,,,
61,-,"Jiory, DJ Alejandro & Dj Dimen5ions",Culo Bachata Version,-,34,1,,,,
62,up,Guadalupe Pineda,Historia de un Amor,97,11,39,,,,
63,up,Señor Coconut,"Da da da ich lieb dich nicht, du liebst mich nicht (feat. Stephan Remmler)",72,63,2,,,,
64,up,Son Boricua,Vamonos Pa'l Monte,78,64,2,,,,
65,up,Shakira,Underneath Your Clothes,98,19,43,,,,
66,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,12,17,,,,
67,-,Pedro Capó & Farruko,Calma (Remix),-,13,40,37,2019-10-20,37,2019-10-20
68,down,Kaoma,Lambada,9,6,49,,,,
69,-,El Klan,Ni Llanto Ni Flores,-,36,1,,,,
70,up,Ballroom Orchestra & Singers,Chili Cha Cha (Cha Cha Cha / 30 Bpm),80,45,4,,,,
71,up,Hermanos Lebron,Bongó Loco,81,71,2,,,,
72,-,Gabino Pampini,El Toro y la Luna,-,44,1,,,,
73,-,El Klan,Ni Llanto Ni Flores,-,46,1,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,41,,,,
75,-,Frankie Ruiz,Tranquilo,-,75,1,,,,
76,-,Frankie Ruiz,Quiero Verte,-,76,1,,,,
77,down,Musical Creations Karaoke,Let's Get Loud (full length) [Instrumental],42,42,2,,,,
78,-,Boris Silva & Susan Prieto,Tusa (Versión Salsa),-,51,1,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,45,,,,
80,down,Ray Sepulveda,Miéntete,67,67,2,,,,
81,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,63,1,,,,
82,down,Maria Gracia,Historia De Un Amor,5,5,2,,,,
83,-,Cortijo y Su Combo,Ahí Na' Má' (feat. Ismael Rivera) [En Vivo],-,83,1,,,,
84,up,Various Artists,From Sarah With Love,94,10,42,,,,
85,-,Luis Fonsi,Sola,-,26,42,,,,
86,down,Pitbull,Don't Stop the Party (feat. TJR),14,14,36,,,,
87,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,68,38,3,,,,
88,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,16,28,,,,
89,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,1,,,,
90,-,Ozuna,Caramelo,-,50,3,65,2020-06-28,27,2020-08-16
91,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],23,12,7,,,,
92,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,84,1,66,2020-07-26,14,2020-08-09
93,down,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],28,20,4,,,,
94,down,Grupo Extra & Hector Gonz,Sabras (Bachata Version),29,27,4,,,,
95,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",No Tengas Miedo,30,30,4,,,,
96,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,31,31,6,,,,
97,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",Ven A Mi,32,32,4,,,,
98,down,Prince Royce,El Amor Que Perdimos,33,33,4,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,27,,,,
100,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",Que Bendición,35,35,2,,,,
