Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,96,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,50,,,,
3,up,Enrique Iglesias,Why Not Me?,3,1,96,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,96,,,,
5,up,Selena Gomez & Camilo,999,29,5,2,,,,
6,up,Mỹ Tâm,Anh Chưa Biết Đâu,7,1,36,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,2,95,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,2,96,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,36,,,,
10,-,Dani J & Be Yhong,Vente,-,10,1,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,96,,,,
12,down,Enrique Iglesias,Hero,11,2,96,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,92,,,,
14,down,Enrique Iglesias,Ring My Bells,8,4,96,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,96,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,96,,,,
17,-,Willie Colón,Gitana,-,17,1,,,,
18,up,maye,Tú,28,3,88,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,93,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,24,1,95,,,,
21,up,Kaoma,Lambada,60,6,92,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,7,94,,,,
23,down,Daddy Yankee,Dura,18,3,95,,,,
24,-,Yoskar Sarante,Esta Vida,-,24,1,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,19,60,,,,
26,-,Ecosound,Yesterday One More,-,26,7,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,5,89,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,96,,,,
29,-,Mascarimirì,L'Ira (Pizzica Pizzica),-,29,1,,,,
30,down,Shakira,"Whenever, Wherever",20,6,93,33,2020-02-09,33,2020-02-09
31,-,Kat Deluna,In the End,-,31,6,,,,
32,up,Alvaro Soler,Sofia (A-Class Remix),85,7,25,,,,
33,down,Pitbull,International Love (feat. Chris Brown),21,9,95,,,,
34,-,Kat Deluna,Whine Up (feat. Elephant Man),-,34,1,,,,
35,down,Selena Gomez,De Una Vez,22,4,34,40,2021-01-24,40,2021-01-24
36,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,36,1,,,,
37,down,Kali Uchis,telepatía,23,3,28,27,2021-02-28,6,2021-03-28
38,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,1,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),26,7,95,,,,
40,down,Bad Bunny,MIA (feat. Drake),30,8,88,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,95,,,,
42,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,42,1,,,,
43,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),33,12,28,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,14,86,53,2019-10-06,53,2019-10-06
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,6,5,,,,
46,-,Dj Khalid & Shakira Martínez,Oye: Bachata,-,16,3,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),41,17,61,,,,
48,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),87,48,4,52,2020-08-30,37,2020-09-20
49,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,14,91,,,,
50,-,Justin Quiles & Maluma,La Botella,-,11,1,,,,
51,down,Enrique Iglesias,Somebody's Me,50,16,90,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,77,7,27,,,,
53,down,Anitta & J Balvin,Downtown,44,8,89,,,,
54,up,Ralfi Pagan,Just One Of Your Kisses,90,54,2,,,,
55,down,Péter Bence,Despacito,46,20,85,,,,
56,-,Dustin Richie,Tú,-,11,11,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,22,85,,,,
58,-,Perea,Navidad xd (feat. Alan Mendoza DJ) [Remix],-,58,1,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,5,31,21,2021-02-07,21,2021-02-07
60,down,KAROL G & Nicki Minaj,Tusa,49,5,79,29,2019-11-17,5,2020-02-02
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,11,87,,,,
62,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,19,89,,,,
63,down,Various Artists,From Sarah With Love,53,10,83,,,,
64,-,Kaoma,Dançando Lambada,-,25,5,,,,
65,down,Shakira,Underneath Your Clothes,54,19,81,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,9,75,60,2019-10-20,7,2019-11-17
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,29,39,,,,
68,-,Mr Twin Sister,Polvo,-,68,1,,,,
69,up,Luis Fonsi & Demi Lovato,Échame la Culpa,72,10,54,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,83,22,46,,,,
71,-,Kaoma,Lamba Çaribe,-,71,1,,,,
72,up,Terminal Tango,Entre Los Dos,91,23,4,,,,
73,up,Enrique Iglesias,Hero (Metro Mix),94,11,47,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,3,50,14,2020-08-02,10,2020-08-23
75,down,Lele Pons,Celoso,57,19,81,,,,
76,up,Joe Bataan,"I Wish You Love, Pt. 1",79,76,2,,,,
77,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",92,54,2,,,,
78,-,Francis Goya,La Playa,-,30,1,,,,
79,-,Reik & Maluma,Perfecta,-,16,1,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,12,52,,,,
81,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,54,3,,,,
82,up,Ralfi Pagan,To Say I Love You,82,82,2,,,,
83,up,Los del Río,Macarena (Bayside Boys Remix),96,11,35,,,,
84,-,Ángela Aguilar,La Llorona,-,39,2,,,,
85,down,Lu-Ni,Vamos a la Oscuridad,80,72,4,,,,
86,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,67,13,37,,,,
87,-,El Equipo Del Norte,Bolero Bonito,-,25,1,,,,
88,down,Lil Sly,Drop Top,48,48,2,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),61,13,78,37,2019-10-20,37,2019-10-20
90,down,Luis Fonsi,Sola,64,26,75,,,,
91,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),51,51,2,,,,
92,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,20,10,,,,
93,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,74,,,,
94,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,16,56,,,,
95,down,Prince Royce,Darte un Beso,69,28,64,,,,
96,down,Algoritmo,Amémonos Esta Noche,38,38,2,,,,
97,down,Enrique Iglesias,ME PASÉ (feat. Farruko),39,39,2,,,,
98,down,SantanaRama,Black Magic Women,40,40,2,,,,
99,down,Pitbull,Don't Stop the Party (feat. TJR),71,14,65,,,,
100,down,Señorita & Señor,Señorita,31,3,8,,,,
