Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,39,,,,
2,up,Enrique Iglesias,Hero,4,2,39,,,,
3,up,Enrique Iglesias,Why Not Me?,3,1,39,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,2,38,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,3,2,14,2020-08-02,10,2020-08-23
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,39,,,,
7,-,Julio Moreno,La Perdiste (feat. Charlie Guzman),-,7,1,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,39,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,39,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,39,,,,
11,up,Daddy Yankee,Dura,14,3,38,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,82,1,39,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,39,,,,
14,up,maye,Tú,24,3,34,,,,
15,down,Enrique Iglesias,Ring My Bells,12,4,39,,,,
16,-,Arnold Produce,Baila Conmigo (feat. Dayvi & Víctor Cárdenas Dembow) [Dembow] [Remix],-,16,1,,,,
17,up,Shakira,"Whenever, Wherever",26,6,38,33,2020-02-09,33,2020-02-09
18,-,Carlos Cabezas,Nobody Knows I'M Here,-,18,1,,,,
19,down,Kaoma,Lambada,13,6,38,,,,
20,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),18,5,39,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,37,,,,
22,up,Natalie Cole,Solamente una Vez,87,22,2,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,36,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,7,37,,,,
25,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,19,4,,,,
26,up,El Dusty,Cumbia Anthem (feat. Happy Colors),54,26,2,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,32,,,,
28,down,Pitbull,International Love (feat. Chris Brown),23,8,38,,,,
29,down,Oscar D'León,Sun Sun Babae,25,25,2,,,,
30,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),61,30,2,,,,
31,down,Orquesta Calibre,Vente Negra,30,30,2,,,,
32,up,Guadalupe Pineda,Historia de un Amor,58,11,31,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,38,,,,
34,down,Orquesta Africa,Moliendo Café,33,33,2,,,,
35,up,Septeto Santiaguero,"Tu Cosita, Caridad",35,35,2,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,7,38,,,,
37,-,Chloé Stafler,Despacito,-,29,4,,,,
38,up,Residente & Dillon Francis,Sexo (feat. iLe),93,38,2,,,,
39,down,Septeto Santiaguero,Amor Silvestre,38,38,2,,,,
40,down,Joe Arroyo,Somos Seres,39,39,2,,,,
41,down,Bad Bunny,MIA (feat. Drake),34,8,36,,,,
42,-,Dos Fuertes,Tarat-Tat Extended Mix (Extended),-,42,1,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,12,8,,,,
44,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,38,1,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,14,33,53,2019-10-06,53,2019-10-06
46,down,Anitta & J Balvin,Downtown,37,8,34,,,,
47,down,Sin-Frontera,Necesito,44,42,3,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),42,17,5,,,,
49,down,Enrique Iglesias,Somebody's Me,40,16,36,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,22,36,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,17,18,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,11,34,,,,
53,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,14,34,,,,
54,down,KAROL G & Nicki Minaj,Tusa,31,5,26,29,2019-11-17,5,2020-02-02
55,down,Péter Bence,Despacito,49,20,34,,,,
56,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,25,7,,,,
57,up,Pete Rodríguez,I Like It Like That,86,30,6,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,12,9,,,,
59,-,Ozuna,Caramelo,-,50,1,65,2020-06-28,27,2020-08-16
60,down,Lele Pons,Celoso,50,19,32,,,,
61,up,Jesse & Joy & Luis Fonsi,Tanto,80,39,6,,,,
62,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,11,34,,,,
63,down,Various Artists,From Sarah With Love,53,10,33,,,,
64,up,Afro B & French Montana,Joanna (Drogba) [Remix],81,60,2,,,,
65,down,Shakira,Underneath Your Clothes,55,19,33,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),57,13,33,37,2019-10-20,37,2019-10-20
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,11,10,21,,,,
68,down,Luis Fonsi,Sola,59,26,33,,,,
69,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,60,13,4,,,,
70,down,Prince Royce,Darte un Beso,62,28,31,,,,
71,down,Pitbull,Don't Stop the Party (feat. TJR),64,14,31,,,,
72,down,Julio Iglesias,La Paloma,66,36,32,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,24,29,,,,
74,down,Daddy Yankee,Gasolina,69,23,25,,,,
75,down,Prince Royce & Shakira,Deja vu,70,32,26,,,,
76,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),71,11,28,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,72,22,21,,,,
78,down,Nicky Jam & J Balvin,X (Spanglish Version),76,22,27,,,,
79,up,Jennifer Lopez,No Me Ames (Ballad Version),83,26,21,,,,
80,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),84,51,15,,,,
81,up,Los del Río,Macarena (Bayside Boys Remix),99,11,12,,,,
82,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,29,21,,,,
83,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),90,26,14,,,,
84,up,Julio Iglesias,When I Need You,91,29,13,,,,
85,up,Daddy Yankee,Con Calma (feat. Snow),92,22,21,,,,
86,up,Enrique Iglesias & Usher,Dirty Dancer,88,38,4,,,,
87,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],96,16,18,,,,
88,-,Thomas Zwijsen & Ben Woods,Estuary,-,52,1,,,,
89,-,Thomas Zwijsen & Ben Woods,Tears of the Dragon,-,55,1,,,,
90,down,DJ Tronky & Marco Puma,Caramelo (Bachata Version),73,27,2,,,,
91,-,Grupo Extra,Mia (Bachata Version),-,20,1,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),85,37,22,,,,
93,up,CNCO,Se Vuelve Loca (Spanglish Version),97,12,15,,,,
94,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),9,9,2,,,,
95,-,Prince Royce,Carita de Inocente,-,12,8,,,,
96,down,Dustin Richie,Tú,22,11,10,,,,
97,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),98,14,33,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,30,60,2019-10-20,7,2019-11-17
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,16,74,2020-04-19,18,2020-08-09
100,up,Christina Aguilera,Pero Me Acuerdo de Tí,100,27,10,,,,
