Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Mirai,TOMODACHI,3,1,6,,,,
4,up,STEIN27,PRESIDENT OF SEXICO,5,1,39,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
6,up,Benson Boone,Fireworks & Rollerblades,8,1,9,,,,
7,down,Tate McRae,THINK LATER,6,1,24,,,,
8,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,10,2,172,,,,
9,up,Various Artists,Veselé Dětské Písničky,9,2,237,,,,
10,up,Ariana Grande,eternal sunshine (slightly deluxe),13,1,10,,,,
11,up,Kateřina Marie Tichá & Bandjeez,Plamen,14,1,16,,,,
12,up,MIKOLAS,One,12,2,9,,,,
13,up,Olivia Rodrigo,GUTS (spilled),15,2,9,,,,
14,up,Jimin,FACE - EP,16,5,22,,,,
15,up,Ben Cristovao,Made In Czechoslovakia,26,14,235,,,,
16,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,9,235,,,,
17,up,Jiří Korn,To nejlepší 1971-2024,66,17,2,,,,
18,up,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,19,6,237,,,,
19,down,Sia,Reasonable Woman,7,7,6,,,,
20,up,Kateřina Marie Tichá,Sami,48,10,166,,,,
21,up,Taylor Swift,Midnights (The Til Dawn Edition),25,2,51,,,,
22,down,Various Artists,Barbie The Album,21,1,33,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,1,30,,,,
24,up,Taylor Swift,reputation,24,5,187,74,2020-02-02,64,2020-02-09
25,up,Taylor Swift,Lover,28,5,236,7,2019-10-06,3,2019-10-20
26,down,Olivia Rodrigo,SOUR (Video Version),22,1,142,,,,
27,down,Ewa Farna,Umami,18,1,128,,,,
28,up,Anna K.,Údolí včel,34,5,31,,,,
29,down,Daniel Landa,Minový pole,27,1,52,,,,
30,down,Wohnout,Unplugged,11,11,3,,,,
31,down,Miley Cyrus,Endless Summer Vacation,29,1,63,,,,
32,up,David Stypka & Bandjeez,Dychej,35,1,141,,,,
33,up,Adele,21,50,11,233,29,2019-10-06,11,2019-10-20
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,15,21,,,,
35,up,Frank Ocean,Blonde,45,14,189,30,2019-11-10,30,2019-11-10
36,down,Jelen,Všechno bude dobrý,23,3,33,,,,
