Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,13,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,down,Martina Pártlová,První a poslední?,2,1,5,,,,
4,down,Mirai,TOMODACHI,3,1,12,,,,
5,up,Camila Cabello,"C,XOXO",65,5,2,,,,
6,down,Dua Lipa,Radical Optimism,4,1,12,,,,
7,down,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,6,2,178,,,,
8,down,Various Artists,Veselé Dětské Písničky,5,2,243,,,,
9,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),66,9,2,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,11,,,,
11,down,Benson Boone,Fireworks & Rollerblades,8,1,15,,,,
12,down,Kateřina Marie Tichá & Bandjeez,Plamen,7,1,22,,,,
13,up,Helena Vondráčková & Mark Voss,Dlouhá noc (Dance Hits Collection),73,13,2,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,36,,,,
15,down,Olivia Rodrigo,GUTS (spilled),10,2,15,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,16,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,31,17,8,,,,
18,down,Ewa Farna,Umami,11,1,134,,,,
19,down,Ben Cristovao,Made In Czechoslovakia,17,14,241,,,,
20,up,Taylor Swift,Lover,22,5,242,7,2019-10-06,3,2019-10-20
21,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,18,6,243,,,,
22,up,RAYE,My 21st Century Blues,84,11,24,,,,
23,up,Tate McRae,THINK LATER,28,1,30,,,,
24,down,Taylor Swift,Midnights (The Til Dawn Edition),23,2,57,,,,
25,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,9,241,,,,
26,up,Miley Cyrus,Endless Summer Vacation,34,1,69,,,,
27,up,Frank Ocean,Blonde,30,14,195,30,2019-11-10,30,2019-11-10
28,down,Various Artists,Barbie The Album,26,1,39,,,,
29,down,Olivia Rodrigo,SOUR (Video Version),25,1,148,,,,
30,down,AURORA,What Happened To The Heart?,16,7,4,,,,
31,down,Troye Sivan,Something To Give Each Other,19,1,37,,,,
32,down,Taylor Swift,reputation,24,5,193,74,2020-02-02,64,2020-02-09
33,down,Mirai,Maneki Neko,27,1,138,,,,
34,up,Jelen,Všechno bude dobrý,39,3,39,,,,
35,down,Monetochka,Молитвы. Анекдоты. Тосты.,15,4,6,,,,
36,down,Daniel Landa,Minový pole,29,1,58,,,,
37,up,Michal David & Kroky Františka Janečka,Discopříběh,41,24,203,,,,
38,up,Rybičky 48,"Tohle je rock'n'roll, vy buzny",47,23,86,,,,
39,up,David Stypka & Bandjeez,Dychej,40,1,147,,,,
40,down,Dua Lipa,Future Nostalgia,35,1,225,18,2020-02-02,1,2020-04-05
41,up,Jaromír Nohavica,Tri Cunici,49,15,243,,,,
42,up,Katy Perry,Teenage Dream (Deluxe Edition),44,27,106,,,,
43,up,Anna K.,Údolí včel,69,5,37,,,,
44,-,Helena Vondráčková,Best Of The Best,-,44,30,,,,
45,down,Kateřina Marie Tichá,Sami,32,10,172,,,,
46,down,Harlej,Harlejland - Best of Harlej,37,14,237,,,,
47,up,Barbora Poláková,ON/OFF,54,2,58,,,,
48,up,Post Malone,AUSTIN (Bonus),64,2,48,,,,
49,up,Harry Styles,Harry's House,55,1,111,,,,
50,down,Lady Gaga,The Fame Monster,46,36,16,,,,
51,up,Adele,21,56,11,239,29,2019-10-06,11,2019-10-20
52,up,Beyoncé,RENAISSANCE,81,1,101,,,,
53,down,Verschiedene Interpreten,Italian Hits,51,45,32,,,,
54,-,Pam Rabbit,I LOVE THE INTERNET (DELUXE),-,54,1,,,,
55,down,Meghan Trainor,Timeless,33,18,6,,,,
56,down,Ed Sheeran,÷ (Deluxe),52,6,243,78,2019-10-06,36,2020-01-05
57,-,Dua Lipa,Radical Optimism (Extended),-,57,1,,,,
58,up,Jelen,Věci & Sny,58,2,168,,,,
59,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),48,15,27,,,,
60,down,Various Artists,90s 100 Hits,57,17,231,,,,
61,up,P!nk,TRUSTFALL - Tour Deluxe Edition,61,8,36,,,,
62,up,Damichi,Nejvetsi Italské Hity,63,62,20,,,,
63,-,Various Artists,Dracula/Komplet,-,63,36,,,,
64,-,Daniel Landa,9 mm Argumentu,-,64,13,,,,
65,-,Aiko,AIKONIC,-,65,1,,,,
66,down,Karel Kryl,To Nejlepší,62,9,232,,,,
67,down,Marek Ztracený,Originál,38,2,52,,,,
68,down,BibiBum,Písničky pro děti,36,19,105,,,,
69,up,MIKOLAS,One,88,2,15,,,,
70,up,Rihanna,Good Girl Gone Bad: Reloaded,74,11,65,,,,
71,down,Pam Rabbit,I LOVE THE INTERNET,53,4,26,,,,
72,down,Tereza Mašková,Svět je málo růžový,42,3,88,,,,
73,-,jxdn,WHEN THE MUSIC STOPS,-,73,1,,,,
74,-,Sofian Medjmedj,PROJECT⎜23,-,1,35,,,,
75,up,Taylor Swift,1989 (Deluxe Edition),75,4,79,89,2019-10-06,71,2021-03-21
76,down,Coldplay,Music of the Spheres,45,5,113,,,,
77,up,Sebastian,sBohem,86,7,35,,,,
78,up,Various Artists,Písničky Z Večerníčků,89,17,199,,,,
79,down,Lollipopz,Bláznivá Show,72,70,4,,,,
80,down,Lucie,Best Of,67,10,234,,,,
81,-,Divokej Bill,Unisono (Best Of),-,29,146,,,,
82,up,Adele,25,95,5,230,26,2019-10-06,20,2020-01-05
83,up,Walda Gang,Je Tu Leto,98,21,71,,,,
84,down,Daniel Landa,Zito,71,25,209,,,,
85,down,Mirai,Konnichiwa,60,17,213,,,,
86,up,Various Artists,ČESKÉ A SLOVENSKÉ RETRO HITY,96,19,99,,,,
87,-,Various Artists,Summer Hits,-,87,1,,,,
88,-,Alan Murin,Láska Je Cool - EP,-,88,1,,,,
89,-,Dua Lipa,Dua Lipa (Deluxe),-,24,160,,,,
90,down,Kabát,Banditi Di Praga,79,26,234,,,,
91,up,Michael Jackson,Thriller,93,3,52,,,,
92,down,Mirai,ARIGATŌ,50,1,236,,,,
93,-,Various Artists,ČESKOSLOVENSKÉ HITY CZ,-,17,38,,,,
94,-,Chinaski,FRIHET,-,1,90,,,,
95,up,Tři Sestry,Platinum Collection,97,18,187,,,,
96,down,David Stypka & Bandjeez,neboj.,43,1,191,,,,
97,-,Čechomor,To Nejlepsi,-,38,177,,,,
98,-,Pokáč,Úplně Levej,-,2,212,,,,
99,down,Wohnout,Nasim Klientum,85,28,184,,,,
100,-,Various Artists,Nejzpívanější české písničky,-,15,140,,,,
