Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dua Lipa,Radical Optimism,2,1,8,,,,
3,up,Mirai,TOMODACHI,3,1,8,,,,
4,up,Monetochka,Молитвы. Анекдоты. Тосты.,52,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,7,2,174,,,,
7,up,Various Artists,Veselé Dětské Písničky,8,2,239,,,,
8,down,Benson Boone,Fireworks & Rollerblades,6,1,11,,,,
9,up,Kateřina Marie Tichá & Bandjeez,Plamen,10,1,18,,,,
10,down,Olivia Rodrigo,GUTS (spilled),9,2,11,,,,
11,up,Jimin,FACE - EP,12,5,24,,,,
12,up,Tate McRae,THINK LATER,13,1,26,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,32,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,12,,,,
15,up,Frank Ocean,Blonde,16,14,191,30,2019-11-10,30,2019-11-10
17,up,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,20,6,239,,,,
18,down,Ewa Farna,Umami,17,1,130,,,,
19,up,Ben Cristovao,Made In Czechoslovakia,25,14,237,,,,
20,down,Taylor Swift,Midnights (The Til Dawn Edition),18,2,53,,,,
21,up,Kateřina Marie Tichá,Sami,28,10,168,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),15,1,144,,,,
23,down,MIKOLAS,One,19,2,11,,,,
24,up,Daniel Landa,Minový pole,24,1,54,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,9,237,,,,
26,down,Taylor Swift,Lover,22,5,238,7,2019-10-06,3,2019-10-20
27,down,Taylor Swift,reputation,26,5,189,74,2020-02-02,64,2020-02-09
28,up,Various Artists,Barbie The Album,29,1,35,,,,
29,down,Lauryn Hill,The Miseducation of Lauryn Hill,27,27,2,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,15,23,,,,
31,up,Barbora Poláková,ON/OFF,50,2,54,,,,
32,up,BibiBum,Písničky pro děti,36,19,101,,,,
33,down,Miley Cyrus,Endless Summer Vacation,23,1,65,,,,
34,down,Mirai,Maneki Neko,32,1,134,,,,
35,up,RM,"Right Place, Wrong Person",56,35,2,,,,
36,down,Katy Perry,Teenage Dream (Deluxe Edition),35,27,102,,,,
37,up,Lady Gaga,The Fame Monster,53,37,12,,,,
38,down,David Stypka & Bandjeez,Dychej,34,1,143,,,,
39,up,Harlej,Harlejland - Best of Harlej,40,14,233,,,,
40,down,Anna K.,Údolí včel,38,5,33,,,,
41,down,Jelen,Všechno bude dobrý,37,3,35,,,,
42,up,Sebastian,sBohem,47,7,31,,,,
43,up,Various Artists,TROJA – Písně z muzikálu,51,43,3,,,,
44,up,Dua Lipa,Future Nostalgia,49,1,221,18,2020-02-02,1,2020-04-05
45,down,Michal David & Kroky Františka Janečka,Discopříběh,43,24,199,,,,
46,-,Troye Sivan,Something To Give Each Other,-,1,33,,,,
47,down,P!nk,TRUSTFALL - Tour Deluxe Edition,41,8,32,,,,
48,down,Justin Timberlake,Everything I Thought It Was,31,2,12,,,,
49,down,Adele,21,33,11,235,29,2019-10-06,11,2019-10-20
50,up,Jelen,Věci & Sny,68,2,164,,,,
52,up,Michael Jackson,Thriller,63,3,49,,,,
53,up,Rybičky 48,"Tohle je rock'n'roll, vy buzny",58,23,82,,,,
54,up,Kabát,Banditi Di Praga,86,26,230,,,,
55,up,Meghan Trainor,Timeless,82,55,2,,,,
57,down,Karel Kryl,To Nejlepší,54,9,228,,,,
58,up,Beyoncé,RENAISSANCE,62,1,97,,,,
59,down,Sofian Medjmedj,19,44,6,110,,,,
60,up,Tři Sestry,Platinum Collection,75,18,184,,,,
61,up,Horkýže Slíže,Platinum Collection,77,13,218,,,,
62,up,Harry Styles,Fine Line,88,1,225,24,2019-12-08,1,2019-12-15
63,down,Marek Ztracený,Originál,46,2,48,,,,
64,down,Ed Sheeran,÷ (Deluxe),57,6,239,78,2019-10-06,36,2020-01-05
65,down,Various Artists,90s 100 Hits,59,17,227,,,,
66,down,Harry Styles,Harry's House,42,1,107,,,,
67,down,David Stypka & Bandjeez,neboj.,60,1,187,,,,
68,up,Verschiedene Interpreten,Italian Hits,71,45,28,,,,
69,down,STEIN27,PRESIDENT OF SEXICO,5,1,41,,,,
70,down,Rihanna,Good Girl Gone Bad: Reloaded,55,11,61,,,,
71,down,Sofian Medjmedj,PROJECT⎜23,48,1,33,,,,
73,-,Lady Gaga,Chromatica,-,1,102,72,2020-05-24,1,2020-06-07
74,down,Dukla,Stejný lepší,65,4,16,,,,
75,down,Various Artists,80s 100 Hits,64,34,125,,,,
76,up,Chappell Roan,The Rise and Fall of a Midwest Princess,76,76,4,,,,
77,down,Jaromír Nohavica,Tri Cunici,45,15,239,,,,
78,down,Sia,Reasonable Woman,39,7,8,,,,
79,-,Coldplay,Music of the Spheres,-,5,110,,,,
80,down,Tereza Mašková,Svět je málo růžový,66,3,84,,,,
81,up,Iveta Bartošová,Top 13,93,64,7,,,,
82,down,Mňága a Žďorp,Vyhledove! Best of 25 let,70,28,162,,,,
83,down,Adele,25,67,5,227,26,2019-10-06,20,2020-01-05
84,up,Jaroslav Uhlíř & Zdeněk Svěrák,Operky,87,38,61,,,,
85,-,Damichi,Nejvetsi Italské Hity,-,64,17,,,,
86,down,Post Malone,AUSTIN (Bonus),83,2,44,,,,
87,-,Michele Morrone,Dark Room (Bonus Edition),-,63,6,,,,
88,down,Daniel Landa,Zito,73,25,205,,,,
89,-,Pitbull,Planet Pit (Deluxe Version),-,44,41,,,,
90,-,Daft Punk,Random Access Memories,-,10,87,41,2019-10-06,13,2021-02-28
91,down,Wohnout,Unplugged,79,11,5,,,,
92,-,XXXTENTACION,?,-,12,153,35,2019-12-15,35,2019-12-15
93,down,Tyla,TYLA,74,10,11,,,,
94,up,Chinaski,FRIHET,94,1,87,,,,
95,-,Michal Horak,Ideální čas se nezbláznit,-,6,29,,,,
96,-,Mirai,Konnichiwa,-,17,209,,,,
97,-,RAYE,My 21st Century Blues,-,11,20,,,,
98,-,Frank Ocean,channel ORANGE,-,59,11,,,,
99,-,Taylor Swift,1989 (Deluxe Edition),-,4,76,89,2019-10-06,71,2021-03-21
100,-,Various Artists,ČESKÉ HITY MILÉNIA,-,19,86,,,,
