Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,32,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,32,,,,
3,up,Duke Dumont,Ocean Drive,6,2,21,,,,
4,up,Petit Biscuit,Sunset Lover,7,4,32,,,,
5,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,23,,,,
6,up,Diplo & Sleepy Tom,Be Right There,8,6,22,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,32,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,1,32,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,28,,,,
10,up,Paul Kalkbrenner,Aaron,10,9,32,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,5,32,,,,
12,up,M83,Midnight City,16,6,32,,,,
13,up,Parov Stelar,All Night,14,8,32,,,,
14,up,Paolo Pellegrino,I Don't Wanna Know,21,4,21,,,,
15,up,M.I.A.,Paper Planes,24,6,32,,,,
16,down,Dennis Lloyd,Playa (Say That),15,12,32,,,,
17,up,Paul Kalkbrenner,Sky and Sand,23,12,32,,,,
18,down,Pham,Movements (feat. Yung Fusion),11,5,32,,,,
19,up,Ofenbach,Be Mine,19,3,32,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,9,32,,,,
21,up,White Noise,White Noise 1 Hour Long,25,14,16,,,,
22,up,Dennis Lloyd,Snow White,46,19,31,,,,
23,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,4,1,,,,
24,up,Empire of the Sun,Walking On a Dream,36,7,30,,,,
25,up,Droplex,Leave The Lights On,29,18,28,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),27,24,30,,,,
27,up,Líue,Suffer with Me,37,24,9,,,,
28,up,Alfons,Corona (City of Wuhan),67,28,4,,,,
29,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,22,31,,,,
30,up,Rude.,Eternal Youth,31,16,21,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),28,4,30,,,,
32,down,The Cinematic Orchestra,To Build a Home,26,16,24,,,,
33,down,Flume,Never Be Like You (feat. Kai),32,1,32,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,9,32,,,,
35,up,Parov Stelar,Booty Swing,64,27,28,,,,
36,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,38,22,22,,,,
37,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),90,1,4,,,,
38,-,FKA twigs,mirrored heart,-,38,2,,,,
39,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,37,1,,,,
40,-,Hippie Sabotage,Options,-,40,2,,,,
41,down,Martin Books,Liquid,17,8,32,,,,
42,down,Teqkoi,You Broke My Heart Again (feat. Aiko),22,5,20,,,,
43,up,JustVidman,"Tudod, Hmmm",60,1,19,,,,
44,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,44,2,,,,
45,up,Paul Kalkbrenner,Sky and Sand,45,29,20,,,,
46,-,FKA twigs,mary magdalene,-,40,3,,,,
47,-,Hippie Sabotage,Running Miles,-,46,6,,,,
48,-,FKA twigs,daybed,-,48,1,,,,
49,-,James Blake,You're Too Precious,-,14,3,,,,
50,-,Cooper Sams,Deep Dreams,-,50,2,,,,
51,up,Massive Attack,Teardrop,59,43,16,,,,
52,up,Paul Kalkbrenner,Feed Your Head,68,44,22,,,,
53,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],35,22,22,,,,
54,-,Moon,Dust,-,54,1,,,,
55,down,Years & Years,King,18,5,32,,,,
56,-,Woo York,Epilogue,-,56,1,,,,
57,up,The Prodigy,Breathe,69,39,22,,,,
58,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Relaxing Forest Stream and Wildlife,-,58,1,,,,
59,-,Chet Faker,Gold,-,56,6,,,,
60,up,Tom Ashbrook,Nidore,93,43,3,,,,
61,up,Elderbrook,Numb,62,2,14,,,,
62,-,FKA twigs,home with you,-,39,3,,,,
63,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,63,2,,,,
64,-,Kraftwerk,The Model (Remastered),-,53,2,,,,
65,down,M83,Wait,58,22,22,,,,
66,-,Sub Focus & Wilkinson,Just Hold On,-,30,3,,,,
67,down,Tomcraft,Like a Roller (Radio Edit),42,27,22,,,,
68,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,21,,,,
69,-,Billow Observatory,Wash Away the Dust,-,69,1,,,,
70,down,Disclosure,Latch (feat. Sam Smith),33,3,32,,,,
71,down,Hiro,Szívtelen,51,36,20,,,,
72,-,DJ Szatmari,Kinek játszod magad (feat. Jucus & Phat Beat),-,48,1,,,,
73,-,Zen of Harp,Rain Sleep Meditation (with Rain sounds),-,73,1,,,,
74,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),65,34,6,,,,
75,up,My Wondrous Dream,My Wondrous Dream,100,75,2,,,,
76,-,v e n n,Changing Minds (feat. Arbee),-,57,1,,,,
77,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,59,1,,,,
78,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,51,2,,,,
79,up,DJ Szatmari,Régmúlt idők (feat. Jucus),97,79,2,,,,
80,-,FKA twigs,holy terrain (feat. Future),-,33,4,,,,
81,-,Paul Kalkbrenner,Cloud Rider,-,46,13,,,,
82,-,REYKO,Set You Free,-,32,9,,,,
83,-,Fritz Kalkbrenner,Good Things,-,83,1,,,,
84,down,Rudimental,Feel the Love (feat. John Newman),39,1,25,,,,
85,-,Skeler,Ava,-,85,1,,,,
86,-,FKA twigs,Cellophane,-,38,5,,,,
87,-,FKA twigs,sad day,-,8,12,,,,
88,-,Flume & Chet Faker,This Song Is Not About a Girl,-,88,1,,,,
89,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,50,2,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,74,38,11,,,,
91,-,Zero 7,Swimmers (feat. Jem Cooke),-,33,7,,,,
92,down,Caravan Palace,Lone Digger,43,20,32,,,,
93,-,Brian Eno,An Ending (Ascent) [Remastered],-,45,1,,,,
94,down,GRiZ & Subtronics,Griztronics,75,9,25,,,,
95,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,12,,,,
96,-,FKA twigs,fallen alien,-,38,3,,,,
97,-,Crisologo,Trop beau,-,69,1,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,2,26,,,,
99,-,Trinix,Rodeo,-,46,11,,,,
100,-,Years & Years,Eyes Shut,-,75,1,,,,
