Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,2,1,34,,,,
2,down,Shouse,Won't Forget You (Edit),1,1,38,,,,
3,up,Mr.Kitty,After Dark,3,1,94,,,,
4,up,Daimond Rocks,R.O.Z.E.S,5,1,71,,,,
5,up,Kungs,Never Going Home,6,1,71,,,,
6,up,INTERWORLD,Metamorphosis,7,1,11,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,144,,,,
8,up,Kungs,Clap Your Hands,13,1,36,,,,
9,up,Dxrk ダーク,RAVE,9,5,29,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),10,1,94,92,2021-04-25,92,2021-04-25
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,155,,,,
12,down,Kordhell,Murder In My Mind,4,3,22,,,,
13,down,Shouse,Love Tonight (Edit),12,1,77,,,,
14,up,Duke Dumont,Ocean Drive,15,2,143,,,,
15,down,Ofenbach,Be Mine,14,3,155,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,127,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,85,,,,
18,down,Mau P,Drugs from Amsterdam,16,16,10,,,,
19,up,Funk Tribu,Phonky Tribu,19,13,6,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,12,13,,,,
21,down,MoonDeity,Neon Blade,20,20,16,,,,
22,down,Empire of the Sun,Walking On a Dream,21,7,148,,,,
23,up,Disclosure,Latch (feat. Sam Smith),23,3,153,,,,
24,up,Daimond Rocks,M.I.N.A (Af:Ter),24,19,56,,,,
25,up,Ghostface Playa,Why Not,27,24,18,,,,
26,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,6,63,,,,
27,up,M.I.A.,Paper Planes,32,6,155,,,,
28,up,Daimond Rocks,Symbol,30,25,44,,,,
29,up,Hippie Sabotage,Devil Eyes,29,1,155,,,,
30,down,Rudimental,Feel the Love (feat. John Newman),28,1,130,,,,
31,up,Ofenbach & Ella Henderson,Hurricane,38,6,58,,,,
32,up,M.I.A.,Bad Girls,40,4,104,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,5,151,,,,
34,-,Fred again..,Delilah (pull me out of this),-,13,1,,,,
35,down,MUPP & SADFRIENDD,vendetta!,34,21,21,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,9,137,,,,
37,up,Bicep,Glue,53,12,109,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,155,,,,
39,down,Paul Kalkbrenner,Sky and Sand,31,12,150,,,,
40,up,M83,Midnight City,41,6,154,,,,
41,up,Stray Kids,MANIAC,44,4,32,,,,
42,down,Clean Bandit,Higher (feat. iann dior),33,2,58,,,,
43,up,Burai & Lotfi Begi,Lélegzem,45,9,46,,,,
44,up,DVRST,Close Eyes,55,17,24,,,,
45,down,PLAYAMANE,MIDNIGHT (feat. Nateki),42,38,21,,,,
46,up,Fred again..,Danielle (smile on my face),49,15,6,,,,
47,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),46,13,32,,,,
48,-,TAKTSTÖRER,141 Schneeschieber,-,48,1,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,2,49,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,9,150,,,,
51,down,Elderbrook,Numb,48,2,135,,,,
52,up,The Cinematic Orchestra,To Build a Home,54,16,146,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,22,135,,,,
54,up,Kina,Get You the Moon (feat. Snøw),59,1,155,,,,
55,down,AREZRA,Goodbye,51,7,85,,,,
56,up,Years & Years,King,56,5,144,,,,
57,up,RÜFÜS DU SOL,On My Knees,71,21,36,,,,
58,down,Parov Stelar,All Night,57,8,141,,,,
59,up,Röyksopp,Don't Go,67,5,41,,,,
60,up,Major Lazer,Blow That Smoke (feat. Tove Lo),69,32,21,,,,
61,down,Bicep,Water (feat. Clara La San),25,25,3,,,,
62,down,The Prodigy,Breathe,52,39,78,,,,
63,-,Kordhell,Murder In My Mind (Sped Up),-,45,3,,,,
64,down,Fred again..,Kammy (like i do),35,35,3,,,,
65,up,ZODIVK,Devil Eyes,100,47,3,,,,
66,up,"Egzod, Maestro Chives & Neoni",Royalty,74,3,27,,,,
67,up,Groove Coverage,Moonlight Shadow,72,28,52,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,114,99,2020-10-11,61,2020-11-01
69,up,Empire of the Sun,We Are the People,96,1,77,,,,
70,up,Øneheart & reidenshi,Snowfall,85,21,14,,,,
71,down,Pham,Movements (feat. Yung Fusion),63,5,148,,,,
72,down,Argy,Tataki,64,20,33,,,,
73,down,Kungs,Lipstick,65,15,48,,,,
74,down,Griffinilla,Below the Surface,61,31,17,,,,
75,up,Röyksopp,Here She Comes Again,75,23,54,,,,
76,-,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),-,76,1,,,,
77,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,15,1,,,,
78,up,Grimes,Genesis,80,17,4,,,,
79,down,Paul Kalkbrenner,Aaron,62,9,146,,,,
80,down,Sub Focus & Dimension,Ready To Fly,60,60,3,,,,
81,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),84,34,104,,,,
82,down,Martin Books,Liquid,73,8,149,,,,
83,-,Jean-Michel Jarre,OXYMORE,-,83,1,,,,
84,-,Jean-Michel Jarre,AGORA,-,84,1,,,,
85,down,Shouse,Won't Forget You (Felix Jaehn Remix Edit),68,64,8,,,,
86,-,"SICK CVNT, GYM HARDSTYLE & Bluberri",Livin La Vida Loca Hardstyle,-,80,2,,,,
87,-,Jean-Michel Jarre,NEON LIPS,-,87,1,,,,
88,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,43,12,,,,
89,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),77,28,82,,,,
90,down,Fred again..,Jungle,58,10,17,,,,
91,down,ONIMXRU & SMITHMANE,SHADOW,81,61,5,,,,
92,-,VISXGE,IMMACULATE,-,92,1,,,,
93,-,Boris Brejcha,Timelapse,-,93,1,,,,
94,-,Bitto Duo,Dikta Mamo Tyibori,-,18,9,,,,
95,-,Boris Brejcha,Darkness (feat. Ginger),-,95,1,,,,
96,down,Monolink,Return to Oz (ARTBAT Remix),78,24,143,,,,
97,down,Billie Eilish,ocean eyes,90,38,8,67,2019-12-29,67,2019-12-29
98,down,Ofenbach,Love Me Now (feat. FAST BOY),79,38,5,,,,
99,-,lloom,Malibop,-,78,1,,,,
100,down,Shouse,Love Tonight,91,4,81,,,,
