Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,37,,,,
2,up,Duke Dumont,Ocean Drive,3,2,26,,,,
3,down,Hippie Sabotage,Devil Eyes,1,1,37,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,1,37,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,33,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,37,,,,
7,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,4,6,,,,
8,down,AREZRA,Goodbye,5,5,5,,,,
9,up,M.I.A.,Paper Planes,20,6,37,,,,
10,down,Petit Biscuit,Sunset Lover,8,4,37,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,5,37,,,,
12,up,Paul Kalkbrenner,Sky and Sand,15,12,37,,,,
13,up,M83,Midnight City,14,6,37,,,,
14,down,Paul Kalkbrenner,Aaron,9,9,37,,,,
15,up,Diplo & Sleepy Tom,Be Right There,17,6,27,,,,
16,up,Ofenbach,Be Mine,18,3,37,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,9,37,,,,
18,down,Parov Stelar,All Night,16,8,37,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,2,28,,,,
20,down,Dennis Lloyd,Playa (Say That),19,12,37,,,,
21,up,Martin Books,Liquid,25,8,37,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,9,37,,,,
23,up,Pham,Movements (feat. Yung Fusion),23,5,37,,,,
24,up,Monolink,Return to Oz (ARTBAT Remix),34,24,35,,,,
25,up,White Noise,White Noise 1 Hour Long,26,14,20,,,,
26,up,Empire of the Sun,Walking On a Dream,28,7,35,,,,
27,up,Flume,Never Be Like You (feat. Kai),29,1,36,,,,
28,up,Allen Mock & Chow Chow,Phantom,31,19,4,,,,
29,up,Röyksopp,Here She Comes Again,30,23,4,,,,
30,up,The Cinematic Orchestra,To Build a Home,41,16,29,,,,
31,up,Purebeat,No One (Remix),93,25,34,,,,
32,down,Rude.,Eternal Youth,27,16,26,,,,
33,up,Dennis Lloyd,Snow White,90,19,35,,,,
34,up,Tiësto,Adagio for Strings,95,24,19,,,,
35,down,Bicep,Glue,33,12,5,,,,
36,up,Parov Stelar,Brass Devil,80,32,2,,,,
37,down,Years & Years,King,32,5,37,,,,
38,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,22,26,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,1,9,,,,
40,down,Caravan Palace,Lone Digger,21,20,35,,,,
41,up,Disclosure,Latch (feat. Sam Smith),42,3,36,,,,
42,-,Parov Stelar,Booty Swing,-,27,30,,,,
43,up,M83,Wait,88,22,25,,,,
44,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),40,34,11,,,,
45,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,45,2,,,,
46,down,Teqkoi,You Broke My Heart Again (feat. Aiko),39,5,25,,,,
47,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,47,10,,,,
48,-,The Lab Rats,Give My Soul (Mixed),-,48,1,,,,
49,-,Tango,Spellbound (Mixed),-,49,1,,,,
50,down,Parov Stelar,Catgroove,35,29,26,,,,
51,down,Major Lazer,Be Together (feat. Wild Belle),44,17,33,,,,
52,down,Disclosure & slowthai,My High (Edit),12,12,3,,,,
53,-,Small World,Livin' Free (Soundtrack Mix) [Mixed],-,53,1,,,,
54,-,Vocodah,Demons,-,54,1,,,,
55,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,51,2,,,,
56,-,Herbaliser,A Mother (Mixed),-,56,1,,,,
57,-,JMJ & Flytronix,In Too Deep (Mixed),-,57,1,,,,
58,up,The Prodigy,Breathe,85,39,25,,,,
59,-,Statik Sound System,Revolutionary Pilot (Mixed),-,59,1,,,,
60,-,Lindsey Stirling,Between Twilight,-,60,1,,,,
61,-,Hiro,Szívtelen,-,36,22,,,,
62,-,Paul Kalkbrenner,Azure,-,56,10,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky),36,20,34,,,,
64,-,Disclosure,Omen (feat. Sam Smith),-,56,3,,,,
65,-,N'to,Trauma (Worakls Remix),-,65,3,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,22,28,,,,
67,up,Empire of the Sun,We Are the People,75,1,16,,,,
68,-,Parov Stelar,The Sun (feat. Graham Candy),-,37,22,,,,
69,-,My Wondrous Dream,Sleep Cycle,-,48,2,,,,
70,down,DJ Szatmari,Hazudj még (feat. Jucus),58,58,2,,,,
71,down,Droplex,Leave The Lights On,38,18,33,,,,
72,down,Paolo Pellegrino,I Don't Wanna Know,62,4,26,,,,
73,-,Henry Green,All,-,73,1,,,,
74,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,65,5,,,,
75,up,Brains,Akkor Hivsz (feat. Halott Penz),98,42,16,,,,
76,-,Arca,Mequetrefe,-,76,1,,,,
77,-,Alfons,Corona (City of Wuhan),-,28,6,,,,
78,-,Lastlings,Urges,-,78,1,,,,
79,-,Rudimental,Feel the Love (feat. John Newman),-,1,26,,,,
80,-,Lake Orchard,Forever People,-,80,1,,,,
81,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,28,23,,,,
82,-,Kavinsky,Nightcall,-,29,2,,,,
83,down,Elderbrook,Numb,79,2,19,,,,
84,-,Magnetic Dreams,Above the Clouds,-,84,1,,,,
85,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,84,2,,,,
86,down,Harris Cole,Gone Fishing,55,55,2,,,,
87,-,Lorn,Acid Rain,-,79,2,,,,
88,-,Elderbrook,Numb (Chill Mix),-,10,11,,,,
89,-,Polyphia,LIT,-,89,1,,,,
90,-,Eric Lévi,Ameno,-,75,1,,,,
91,-,Tommy Farrow,Let’s Just,-,81,1,,,,
92,-,Stephen,Crossfire,-,40,6,,,,
93,-,Elderbrook & Rudimental,Something About You,-,3,31,,,,
94,-,Dennis Kruissen,Falling in Love,-,60,6,,,,
95,-,DJ Szatmari,Súgj egy titkot (feat. Jucus),-,64,1,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,70,9,,,,
97,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,34,,,,
98,-,DJ Szatmari,Régmúlt idők (feat. Jucus),-,79,3,,,,
99,down,Paul Kalkbrenner,Feed Your Head,70,44,24,,,,
100,-,Sub Focus & Wilkinson,Just Hold On,-,30,4,,,,
