Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,122,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,183,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,172,,,,
4,up,Bitto Duo,Nem ölelsz már,6,4,5,,,,
5,down,Ofenbach,Be Mine,4,3,183,,,,
6,down,INTERWORLD,Metamorphosis,5,1,39,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,113,,,,
8,up,Duke Dumont,Ocean Drive,8,2,171,,,,
9,down,Shouse,Won't Forget You (Edit),7,1,66,,,,
10,up,Daimond Rocks,R.O.Z.E.S,11,1,99,,,,
11,down,Kungs,Never Going Home,9,1,99,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),12,1,122,92,2021-04-25,92,2021-04-25
13,up,Kordhell,Murder In My Mind,14,3,50,,,,
14,up,Empire of the Sun,Walking On a Dream,16,7,176,,,,
15,down,Meduza,Upside Down (feat. Poppy Baskcomb),13,4,4,,,,
16,up,Dxrk ダーク,RAVE,21,5,57,,,,
17,down,"Fred again.., Skrillex & Four Tet",Baby again..,15,12,8,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,155,,,,
19,up,Kungs,Clap Your Hands,19,1,64,,,,
20,down,Shouse,Love Tonight (Edit),18,1,105,,,,
21,up,Parov Stelar,All Night,28,8,168,,,,
22,down,Years & Years,King,17,5,172,,,,
23,up,Hippie Sabotage,Devil Eyes,23,1,183,,,,
24,up,Bitto Duo,Dikta mamo tyibori,26,21,5,,,,
25,up,Clean Bandit,Higher (feat. iann dior),25,2,86,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,2,77,,,,
27,down,g3ox_em,GigaChad Theme (Phonk House Version),22,18,23,,,,
28,down,M.I.A.,Paper Planes,24,6,183,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,6,91,,,,
30,up,M83,Midnight City,38,6,180,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,5,183,,,,
32,up,Disclosure,Latch (feat. Sam Smith),41,3,181,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,12,41,,,,
34,up,Bicep,Glue,42,12,137,,,,
35,up,Parov Stelar,Booty Swing,44,27,115,,,,
36,down,Stray Kids,MANIAC,35,4,60,,,,
37,down,TWISTED,Worth Nothing,34,9,27,,,,
38,down,MoonDeity,Neon Blade,37,20,44,,,,
39,down,M.I.A.,Bad Girls,36,4,132,,,,
40,up,Daimond Rocks,Symbol,40,25,72,,,,
41,down,"Skrillex, Fred again.. & Flowdan",Rumble,39,3,18,,,,
42,up,Bitto Duo,"Ki volt itt, ki jart itt",57,42,3,,,,
43,up,Empire of the Sun,We Are the People,52,1,105,,,,
44,up,Major Lazer,Blow That Smoke (feat. Tove Lo),94,32,49,,,,
45,up,Daimond Rocks,M.I.N.A (Af:Ter),55,19,84,,,,
46,down,erwOn,isEy,32,32,7,,,,
47,up,Shouse,Won't Forget You,66,1,62,,,,
48,down,Fred again..,Delilah (pull me out of this),47,13,29,,,,
49,up,DVRST,Close Eyes,61,17,52,,,,
50,down,YIIN,SHEN,45,45,6,,,,
51,down,Paul Kalkbrenner,Sky and Sand,31,12,177,,,,
52,down,"Egzod, Maestro Chives & Neoni",Royalty,50,3,51,,,,
53,up,Elderbrook,Numb,54,2,163,,,,
54,up,Fred again..,Jungle,59,10,45,,,,
55,up,Ghostface Playa,Why Not,56,24,46,,,,
56,down,Burai & Lotfi Begi,Lélegzem,46,9,72,,,,
57,up,White Noise,White Noise 90 Minutes,58,26,25,,,,
58,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,64,19,28,,,,
59,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",51,28,6,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,138,99,2020-10-11,61,2020-11-01
61,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,9,163,,,,
62,up,Röyksopp,Don't Go,75,5,69,,,,
63,up,INTERWORLD,METAMORPHOSIS (Sped Up),69,23,17,,,,
64,down,MoonDeity,WAKE UP!,43,37,6,,,,
65,down,The Prodigy,Breathe,53,39,106,,,,
66,up,Bitto Duo,Ha kigyúlnak a csillagok,73,65,2,,,,
67,up,Kina,Get You the Moon (feat. Snøw),68,1,181,,,,
68,down,Argy,Tataki,60,20,59,,,,
69,down,Anyma & Chris Avantgarde,Eternity,49,24,12,,,,
70,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),74,34,124,,,,
71,up,Parov Stelar,The Sun (feat. Graham Candy),84,37,32,,,,
72,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),62,13,50,,,,
73,up,Parov Stelar,Catgroove,85,29,61,,,,
74,down,Wild Rivers,Long Time (Cabu Remix),65,29,10,,,,
75,down,The Cinematic Orchestra,To Build a Home,63,16,174,,,,
76,up,Paul Kalkbrenner,Aaron,83,9,168,,,,
77,-,Alex Lustig,Midnight (Ambient Edit),-,46,11,,,,
78,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),98,41,8,,,,
79,up,Alex Lustig,Snow In The Distance,79,68,5,,,,
80,-,Gesaffelstein,Aleph,-,73,1,,,,
81,down,Rudimental,Feel the Love (feat. John Newman),48,1,158,,,,
82,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,116,,,,
83,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,43,22,,,,
84,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,9,175,,,,
85,-,Brian Eno & Fred again..,I Saw You,-,85,1,,,,
86,-,Kevin de Vries,Dance with Me,-,39,23,,,,
87,-,SBTRKT & LEILAH,NO INTENTION,-,87,1,,,,
88,down,Tiësto,Adagio for Strings,78,24,121,,,,
89,up,Ofenbach & Ella Henderson,Hurricane,100,6,81,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],88,22,160,,,,
91,-,MIKE DEAN,Artificial Intelligence,-,91,1,,,,
92,up,Catching Flies,Komorebi,95,76,5,,,,
93,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,70,2,12,,,,
94,down,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),87,82,3,,,,
95,down,The Prodigy,Firestarter,72,44,75,,,,
96,-,Groove Coverage,Moonlight Shadow,-,28,66,,,,
97,-,Øneheart & reidenshi,snowfall (Sped Up),-,44,11,,,,
98,-,Woven,Brushes,-,35,8,,,,
99,-,Parov Stelar,Demon Dance,-,99,1,,,,
100,down,Øneheart & reidenshi,Snowfall,80,21,41,,,,
