Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,35,,,,
2,up,Duke Dumont,Ocean Drive,2,2,24,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,35,,,,
4,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],5,4,4,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,35,,,,
6,up,Petit Biscuit,Sunset Lover,9,4,35,,,,
7,up,AREZRA,Goodbye,10,5,3,,,,
8,down,Kina,Get You the Moon (feat. Snøw),4,1,35,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,9,35,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,5,35,,,,
11,up,Paul Kalkbrenner,Aaron,13,9,35,,,,
12,up,Diplo & Sleepy Tom,Be Right There,15,6,25,,,,
13,up,M83,Midnight City,16,6,35,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,31,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,2,26,,,,
16,up,Parov Stelar,All Night,20,8,35,,,,
17,up,Ofenbach,Be Mine,18,3,35,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,9,35,,,,
19,down,Paul Kalkbrenner,Sky and Sand,14,12,35,,,,
20,down,M.I.A.,Paper Planes,11,6,35,,,,
21,up,Allen Mock & Chow Chow,Phantom,82,19,2,,,,
22,-,Disclosure & slowthai,My High (Edit),-,12,1,,,,
23,-,Röyksopp,Here She Comes Again,-,23,2,,,,
24,up,Bicep,Glue,27,12,3,,,,
25,up,Martin Books,Liquid,30,8,35,,,,
26,down,Pham,Movements (feat. Yung Fusion),24,5,35,,,,
27,down,Paolo Pellegrino,I Don't Wanna Know,17,4,24,,,,
28,down,The Cinematic Orchestra,To Build a Home,23,16,27,,,,
29,up,Empire of the Sun,Walking On a Dream,80,7,33,,,,
30,-,White Noise,White Noise 1 Hour Long,-,14,18,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,22,26,,,,
32,-,Major Lazer,Be Together (feat. Wild Belle),-,17,31,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),69,24,33,,,,
34,-,M83,Wait,-,22,23,,,,
35,up,Dennis Lloyd,Playa (Say That),73,12,35,,,,
36,-,ROARY,Shelter,-,36,1,,,,
37,down,Rude.,Eternal Youth,25,16,24,,,,
38,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,22,23,,,,
39,up,Droplex,Leave The Lights On,74,18,31,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,7,,,,
41,-,Líue,Suffer with Me,-,24,11,,,,
42,down,Years & Years,King,28,5,35,,,,
43,down,Hiro,Sos,40,40,3,,,,
44,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,28,22,,,,
45,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,45,2,,,,
46,-,Boris Brejcha & Ann Clue,Roadtrip,-,46,5,,,,
47,-,N'to,La clé des champs,-,47,2,,,,
48,-,My Wondrous Dream,Sleep Cycle,-,48,1,,,,
49,-,DCT,Ftp,-,49,3,,,,
50,down,Teqkoi,You Broke My Heart Again (feat. Aiko),41,5,23,,,,
51,-,Paul Kalkbrenner,Sky and Sand,-,29,21,,,,
52,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),98,34,9,,,,
53,-,Badklaat,Ravedash,-,53,1,,,,
54,-,Yorokobi,Atmosphere,-,53,2,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),88,20,32,,,,
56,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,45,1,,,,
57,-,Kaleida,Think,-,57,2,,,,
58,-,Dennis Lloyd,Snow White,-,19,33,,,,
59,up,LFO Waves,Circular Wave Forms.,83,59,2,,,,
60,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,60,1,,,,
61,-,AK26,Pásztor,-,61,2,,,,
62,-,Deborah de Luca & Marika Rossa,In Hypnose,-,62,1,,,,
63,-,Everything Is Recorded,05:10 AM / DREAM I NEVER HAD (feat. A.K. Paul),-,63,1,,,,
64,down,Cloud Babies,Blue Skies,59,59,2,,,,
65,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,65,4,,,,
66,-,Eliminate,Mula,-,66,1,,,,
67,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,50,22,25,,,,
68,-,Filterscape,Partial Affinity Field,-,66,3,,,,
69,-,Benny Benassi Presents The Biz,Satisfaction,-,38,13,,,,
70,down,Arbee,Pris,51,51,2,,,,
71,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,2,,,,
72,-,Jonas Munk,Eastern Horizon,-,72,1,,,,
73,up,Parov Stelar,Catgroove,100,29,24,,,,
74,down,Confetti,Ghost,53,17,3,,,,
75,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,25,,,,
76,down,Elderbrook,Numb,36,2,17,,,,
77,-,Wind Speaks,Clear Moon,-,77,2,,,,
78,-,Polo & Pan,Pili Pili,-,78,1,,,,
79,-,Punnany Massif,Pécs Aktuál X,-,44,18,,,,
80,-,Parov Stelar,The Sun (feat. Graham Candy),-,37,21,,,,
81,-,Trinix,Rodeo,-,46,12,,,,
82,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,33,,,,
83,-,Sibewest,Ghost,-,83,1,,,,
84,-,Elderbrook & Rudimental,Something About You,-,3,30,,,,
85,-,Polo & Pan,Attrape-rêve,-,85,1,,,,
86,-,Stephen,Crossfire,-,40,5,,,,
87,-,The Chemical Brothers,Swoon (Radio Edit),-,87,1,,,,
88,-,Nick Box,Depth,-,56,1,,,,
89,-,Disclosure,Latch (feat. Sam Smith),-,3,34,,,,
90,down,Alicia Enstrom,Murmur,42,42,2,,,,
91,-,ANH,Mysterious,-,91,1,,,,
92,-,Billow Observatory,Wash Away the Dust,-,69,2,,,,
93,-,Elderbrook,Numb (Elderbrook VIP),-,33,6,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,61,2,,,,
95,down,Purebeat,No One (Remix),26,25,32,,,,
96,-,My Wondrous Dream,My Wondrous Dream,-,75,3,,,,
97,-,Berend Salverda,Road to Cynopolis,-,97,1,,,,
98,down,charlie dreaming,Meditation [Spirit Cleanse],35,35,3,,,,
99,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,32,,,,
100,down,My Arctic Dreams,Dream Away,64,64,2,,,,
