Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,25,,,,
2,up,Kungs,Never Going Home,3,1,60,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,83,92,2021-04-25,92,2021-04-25
4,up,Mr.Kitty,After Dark,4,1,83,,,,
5,up,Daimond Rocks,R.O.Z.E.S,5,1,60,,,,
6,up,Shouse,Won't Forget You (Edit),6,1,27,,,,
7,up,Shouse,Love Tonight (Edit),8,1,66,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,144,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,133,,,,
10,down,Dxrk ダーク,RAVE,9,5,18,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,2,38,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),68,12,2,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,116,,,,
14,up,Kordhell,Murder In My Mind,14,3,11,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),17,1,119,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,74,,,,
17,up,Ofenbach,Be Mine,18,3,144,,,,
18,down,Empire of the Sun,Walking On a Dream,16,7,137,,,,
19,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,13,21,,,,
20,down,Fred again..,Jungle,19,10,6,,,,
21,down,Duke Dumont,Ocean Drive,13,2,132,,,,
22,down,Paul Kalkbrenner,Sky and Sand,20,12,139,,,,
23,down,M.I.A.,Paper Planes,22,6,144,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,144,,,,
25,up,Stray Kids,MANIAC,33,4,21,,,,
26,up,MUPP & SADFRIENDD,vendetta!,29,21,10,,,,
27,down,Daimond Rocks,M.I.N.A (Af:Ter),26,19,45,,,,
28,down,MoonDeity,Neon Blade,25,20,5,,,,
29,up,Hippie Sabotage,Devil Eyes,31,1,144,,,,
30,down,M.I.A.,Bad Girls,23,4,93,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,9,126,,,,
32,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],28,28,5,,,,
33,up,Ofenbach & Ella Henderson,Hurricane,38,6,47,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,5,140,,,,
35,down,KOOSZMILAN & Bon-Bon,VALAMI AMERIKA 2022,21,20,4,,,,
36,down,Argy,Tataki,24,20,22,,,,
37,up,Elderbrook,Numb,46,2,124,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,6,52,,,,
39,down,Disclosure,Latch (feat. Sam Smith),35,3,142,,,,
40,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",32,25,17,,,,
41,up,Parov Stelar,All Night,42,8,130,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,9,139,,,,
43,down,Burai & Lotfi Begi,Lélegzem,39,9,35,,,,
44,up,Bicep,Glue,45,12,98,,,,
45,down,M83,Midnight City,44,6,143,,,,
46,down,Years & Years,King,41,5,133,,,,
47,up,Kungs,Lipstick,47,15,37,,,,
48,up,AREZRA,Goodbye,49,7,74,,,,
49,up,Clean Bandit,Higher (feat. iann dior),83,2,48,,,,
50,down,PLAYAMANE,MIDNIGHT (feat. Nateki),43,38,10,,,,
51,down,Paul Kalkbrenner,Aaron,48,9,135,,,,
52,up,Timmy Trumpet & Gabry Ponte,Mad World,54,35,21,,,,
53,up,Shouse,Won't Forget You,65,1,23,,,,
54,up,Shouse,Love Tonight,55,4,72,,,,
55,down,Daimond Rocks,Symbol,40,25,33,,,,
56,down,Monolink,Return to Oz (ARTBAT Remix),52,24,134,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,22,124,,,,
58,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),89,58,2,,,,
59,up,Griffinilla,Below the Surface,72,31,6,,,,
60,down,Major Lazer,Blow That Smoke (feat. Tove Lo),57,32,10,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,43,4,,,,
62,down,Martin Books,Liquid,59,8,138,,,,
63,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),50,2,63,,,,
64,down,Tiësto,Adagio for Strings,51,24,92,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,1,103,99,2020-10-11,61,2020-11-01
66,down,Parov Stelar,Booty Swing,62,27,89,,,,
67,up,San Pacho,Amor,100,61,4,,,,
68,up,RÜFÜS DU SOL,On My Knees,93,21,25,,,,
69,up,Polo & Pan,Feel Good,70,21,42,,,,
