Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,4,99,2020-10-11,61,2020-11-01
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,34,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,45,,,,
4,up,Duke Dumont,Ocean Drive,5,2,34,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,45,,,,
6,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,20,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,17,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,3,44,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,45,,,,
10,down,AREZRA,Goodbye,7,5,13,,,,
11,up,M.I.A.,Paper Planes,11,6,45,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,9,45,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,45,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,41,,,,
15,up,M83,Midnight City,17,6,45,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,9,34,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,5,45,,,,
18,up,Paul Kalkbrenner,Aaron,18,9,45,,,,
19,up,White Noise,White Noise 1 Hour Long,24,14,28,,,,
20,up,The Cinematic Orchestra,To Build a Home,25,16,37,,,,
21,down,Bicep,Glue,19,12,13,,,,
22,down,Chris Malinchak,So Good to Me (Radio Edit),13,7,7,,,,
23,up,Pham,Movements (feat. Yung Fusion),35,5,45,,,,
24,up,Monolink,Return to Oz (ARTBAT Remix),45,24,43,,,,
25,up,Ofenbach,Be Mine,36,3,45,,,,
26,up,Dennis Lloyd,Playa (Say That),34,12,45,,,,
27,down,Martin Books,Liquid,23,8,45,,,,
28,up,Major Lazer,Be Together (feat. Wild Belle),44,17,41,,,,
29,up,Allen Mock,Phantom,32,17,7,,,,
30,down,Parov Stelar,All Night,21,8,45,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,22,36,,,,
32,up,Paul Kalkbrenner,Sky and Sand,33,12,45,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,2,36,,,,
34,down,Petit Biscuit,Sunset Lover,22,4,45,,,,
35,up,Flume,Never Be Like You (feat. Kai),40,1,44,,,,
36,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],92,4,14,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,9,45,,,,
38,up,Droplex,Leave The Lights On,53,18,41,,,,
39,up,Teqkoi,You Broke My Heart Again (feat. Aiko),43,5,33,,,,
40,up,Elderbrook,Numb (Chill Mix),59,10,16,,,,
41,up,Dennis Lloyd,Snow White,82,19,43,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),62,4,38,,,,
43,down,Paul Kalkbrenner,Sky and Sand,29,29,26,,,,
44,-,charlie dreaming,Meditation [Spirit Cleanse],-,35,8,,,,
45,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),76,34,17,,,,
46,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,36,,,,
47,down,Empire of the Sun,Walking On a Dream,30,7,43,,,,
48,up,Tomcraft,Like a Roller (Radio Edit),60,27,31,,,,
49,down,TroyBoi,Do You?,28,26,38,,,,
50,-,2Scratch & Lox Chatterbox,Superlife,-,40,23,,,,
51,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,37,22,33,,,,
52,down,Rude.,Eternal Youth,39,16,34,,,,
53,up,Caravan Palace,Lone Digger,56,20,43,,,,
54,-,Hippie Sabotage,Running Miles,-,46,9,,,,
55,up,Röyksopp,Here She Comes Again,57,23,12,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],80,51,4,,,,
57,-,Tiësto,Adagio for Strings,-,24,25,,,,
58,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,58,1,,,,
59,up,Hiro,Szívtelen,97,36,28,,,,
60,-,Remi Solati,Patagonia,-,31,1,,,,
61,up,Stephen,Crossfire,72,40,12,,,,
62,-,Massive Attack,Teardrop,-,43,18,,,,
63,-,My Wondrous Dream,Sleep Cycle,-,48,4,,,,
64,up,Pham,Movements (feat. Yung Fusion),74,23,4,,,,
65,-,Aquarium Haze,Silent Islands,-,37,2,,,,
66,-,White Noise,White Noise 90 Minutes,-,26,1,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,32,,,,
68,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],42,21,5,,,,
69,-,Grimes,Flesh without Blood,-,69,1,,,,
70,-,CASHFORGOLD & Tim Schaufert,Lose You,-,70,1,,,,
71,-,Tiësto,Adagio for Strings (Radio Edit),-,58,2,,,,
72,-,Parov Stelar,The Sun (feat. Graham Candy),-,37,26,,,,
73,up,"SG Lewis, Robyn & Channel Tres",Impact,93,10,5,,,,
74,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),87,22,39,,,,
75,-,Fella & Gudan,Everyday,-,75,1,,,,
76,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),54,28,27,,,,
77,-,Paul Kalkbrenner,Azure,-,56,15,,,,
78,down,Bob Moses & ZHU,Desire (Single Edit),65,41,6,,,,
79,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,79,1,,,,
80,-,Parov Stelar,Booty Swing,-,27,36,,,,
81,-,The Tech Thieves,Fake,-,23,1,,,,
82,-,Elderbrook,Numb,-,2,25,,,,
83,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,11,,,,
84,-,Blank & Jones,Deepest Blue (Edit),-,43,3,,,,
85,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,16,,,,
86,down,Benny Benassi Presents The Biz,Satisfaction,75,38,19,,,,
87,-,Fractal Designs,Seahorses,-,21,13,,,,
88,-,Dusted Leaves,Scent of a Dream,-,36,1,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,31,,,,
90,down,M83,Wait,51,22,31,,,,
91,down,The Prodigy,Breathe,47,39,31,,,,
92,-,DJ Szatmari,Hazudj még (feat. Jucus),-,58,3,,,,
93,-,Delayde,North Fell,-,33,8,,,,
94,-,Kaleida,Think,-,57,3,,,,
95,-,Running Touch,When I'm Around You,-,29,13,,,,
96,up,Punnany Massif,Pécs Aktuál X,96,44,24,,,,
97,-,2Scratch & MIME,Too Alive,-,87,2,,,,
98,down,Empire of the Sun,We Are the People,46,1,24,,,,
99,down,Parov Stelar,Black Marlin,69,69,2,,,,
100,down,Sub Focus,Solar System,71,43,17,,,,
