Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,8,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,4,,,,
4,down,Kina,Get You the Moon (feat. Snøw),2,1,8,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,5,8,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,8,,,,
7,up,Ofenbach,Be Mine,10,3,8,,,,
8,up,Pham,Movements (feat. Yung Fusion),9,5,8,,,,
9,down,Parov Stelar,Voodoo Sonic,6,2,7,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),5,4,8,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,9,8,,,,
12,up,M.I.A.,Paper Planes,14,6,8,,,,
13,up,Martin Books,Liquid,17,8,8,,,,
14,down,Parov Stelar,All Night,13,8,8,,,,
15,up,M83,Midnight City,18,6,8,,,,
16,down,Paul Kalkbrenner,Aaron,12,9,8,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,9,8,,,,
18,down,Paul Kalkbrenner,Sky and Sand,15,12,8,,,,
19,up,Dennis Lloyd,Playa (Say That),21,12,8,,,,
20,down,Disclosure,Latch (feat. Sam Smith),16,3,8,,,,
21,up,Caravan Palace,Lone Digger,27,20,8,,,,
22,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],41,22,8,,,,
23,up,GRiZ & Subtronics,Griztronics,34,9,8,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,8,,,,
25,down,Flume,Never Be Like You (feat. Kai),24,1,8,,,,
26,up,Dennis Lloyd,Snow White,26,19,8,,,,
27,up,Tomcraft,Like a Roller (Radio Edit),38,27,8,,,,
28,up,Years & Years,King,30,5,8,,,,
29,down,Grimes,4Æm,11,11,3,,,,
30,up,Shallou,Fading,47,21,4,,,,
31,up,Major Lazer,Be Together (feat. Wild Belle),44,17,8,,,,
32,up,TroyBoi,Do You?,66,26,6,,,,
33,up,Empire of the Sun,Walking On a Dream,39,7,7,,,,
34,-,Spice Girls,Sleigh Ride,-,34,1,,,,
35,down,Petit Biscuit,Sunset Lover,23,4,8,,,,
36,up,Flume,Rushing Back (feat. Vera Blue),54,18,8,,,,
37,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,88,22,6,,,,
38,up,FKA twigs,Cellophane,65,38,3,,,,
39,up,Duke Dumont,Ocean Drive,57,2,2,,,,
40,-,Rude.,Eternal Youth,-,16,2,,,,
41,down,Låpsley,Ligne 3,35,8,4,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,2,8,,,,
43,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,9,7,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,28,8,,,,
45,up,Parov Stelar,The Sun (feat. Graham Candy),67,37,6,,,,
46,-,Hippie Sabotage,Running Miles,-,46,2,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,20,8,,,,
48,up,The Prodigy,Breathe,87,39,6,,,,
49,down,Faithless,Insomnia (Monster Mix),40,40,5,,,,
50,up,Paul Kalkbrenner,Feed Your Head,61,44,6,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,22,8,,,,
52,up,Jetta,I'd Love to Change the World (Matstubs Remix),79,52,5,,,,
53,down,Purebeat,No One (Remix),31,25,8,,,,
54,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,5,,,,
55,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,55,1,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,22,8,,,,
57,up,Sub Focus,Solar System,64,43,7,,,,
58,down,Elderbrook & Rudimental,Something About You,42,3,7,,,,
59,down,Parov Stelar,Booty Swing,29,27,8,,,,
60,-,Massive Attack,Teardrop,-,43,5,,,,
61,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,27,8,,,,
62,-,Flume & Chet Faker,Drop the Game,-,53,1,,,,
63,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],55,8,6,,,,
64,-,Salvatore Ganacci,Dive (feat. Enya & Alex Aris),-,64,4,,,,
65,up,MrSuicideSheep,Crossfire,76,31,6,,,,
66,-,Monxx,Wonkaholic,-,66,1,,,,
67,down,Brains,Maradok mozgásban (feat. JumoDaddy),43,40,2,,,,
68,down,Parov Stelar,Catgroove,51,29,7,,,,
69,down,Purebeat,Sorry,60,55,4,,,,
70,up,2Scratch & Lox Chatterbox,Superlife,78,40,2,,,,
71,down,Droplex,Leave The Lights On,37,18,5,,,,
72,down,CG5,Absolutely Anything (feat. Or3o),25,7,8,,,,
73,-,Yello,Jingle Bells (Single Version),-,73,1,,,,
74,down,Monolink,Return to Oz (ARTBAT Remix),36,24,8,,,,
75,-,Empire of the Sun,We Are the People,-,1,2,,,,
76,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,76,1,,,,
77,-,Flume,Say It (feat. Tove Lo),-,77,1,,,,
78,-,Ansel Elgort,Supernova,-,40,2,,,,
79,down,FKA twigs,sad day,73,8,7,,,,
80,down,KAYTRANADA,10% (feat. Kali Uchis),33,33,2,,,,
81,down,Marconi Union,"Weightless, Pt. 1",74,54,2,,,,
82,-,Alina Baraz,Electric (feat. Khalid),-,34,2,,,,
83,-,Little Big,Big Dick,-,59,2,,,,
84,-,Paul Kalkbrenner,Cloud Rider,-,46,3,,,,
85,-,SVDDEN DEATH,Behemoth,-,41,3,,,,
86,-,Tycho,Stress,-,43,1,,,,
87,-,Monxx,Falling (Vip),-,72,3,,,,
88,down,Lost Kings,Phone Down (feat. Emily Warren),69,30,4,,,,
89,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,1,,,,
90,-,Dynoro,Hangover,-,51,7,,,,
91,down,M.I.A.,Bad Girls,59,4,4,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,2,,,,
93,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,93,1,,,,
94,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,94,1,,,,
95,-,Hiro,Szívtelen,-,36,3,,,,
96,-,Punnany Massif,Pécs Aktuál X,-,44,5,,,,
97,-,Grimes & i_o,Violence,-,38,1,,,,
98,down,The Prodigy,Firestarter,71,44,6,,,,
99,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,1,,,,
100,down,Chet Faker,Gold,89,56,2,,,,
