Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,186,,,,
2,down,Mr.Kitty,After Dark,1,1,125,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,175,,,,
4,up,Duke Dumont,Ocean Drive,8,2,174,,,,
5,up,Ofenbach,Be Mine,6,3,186,,,,
6,up,Kungs,Never Going Home,7,1,102,,,,
7,up,Bitto Duo,Nem ölelsz már,13,4,8,,,,
8,up,Daimond Rocks,R.O.Z.E.S,10,1,102,,,,
9,down,Kordhell,Murder In My Mind,5,3,53,,,,
10,down,INTERWORLD,Metamorphosis,4,1,42,,,,
11,down,Shouse,Won't Forget You (Edit),9,1,69,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,116,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),11,1,125,92,2021-04-25,92,2021-04-25
14,up,Empire of the Sun,Walking On a Dream,14,7,179,,,,
15,up,Shouse,Love Tonight (Edit),17,1,108,,,,
16,up,Kungs,Clap Your Hands,16,1,67,,,,
17,up,NBSPLV,The Lost Soul Down,32,7,2,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,158,,,,
19,down,Dxrk ダーク,RAVE,15,5,60,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,2,80,,,,
21,down,Meduza,Upside Down (feat. Poppy Baskcomb),19,4,7,,,,
22,up,Paul Kalkbrenner,Sky and Sand,26,12,180,,,,
23,down,Years & Years,King,22,5,175,,,,
24,down,Hippie Sabotage,Devil Eyes,21,1,186,,,,
25,down,Bitto Duo,Dikta mamo tyibori,24,21,8,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,12,44,,,,
27,down,g3ox_em,GigaChad Theme (Phonk House Version),20,18,26,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,5,186,,,,
29,up,M.I.A.,Paper Planes,29,6,186,,,,
30,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,6,94,,,,
31,up,Disclosure,Latch (feat. Sam Smith),33,3,184,,,,
32,down,"Fred again.., Skrillex & Four Tet",Baby again..,23,12,11,,,,
33,down,Clean Bandit,Higher (feat. iann dior),27,2,89,,,,
34,up,Bicep,Glue,37,12,140,,,,
35,up,Major Lazer,Blow That Smoke (feat. Tove Lo),50,32,52,,,,
36,up,Daimond Rocks,M.I.N.A (Af:Ter),47,19,87,,,,
37,down,White Noise,White Noise 90 Minutes,36,26,28,,,,
38,up,Anyma & Chris Avantgarde,Eternity,44,24,15,,,,
39,up,M83,Midnight City,40,6,183,,,,
40,down,Stray Kids,MANIAC,35,4,63,,,,
41,up,Sub Focus,I Found You (feat. Hayla),49,41,3,,,,
42,up,"Egzod, Maestro Chives & Neoni",Royalty,43,3,54,,,,
43,up,Paul Kalkbrenner,Aaron,70,9,171,,,,
44,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,9,166,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),88,1,161,,,,
46,up,Daimond Rocks,Symbol,68,25,75,,,,
47,up,Bitto Duo,"Ki volt itt, ki jart itt",81,42,6,,,,
48,up,M.I.A.,Bad Girls,56,4,135,,,,
49,down,Meduza,Friends,34,34,3,,,,
50,down,Parov Stelar,All Night,46,8,171,,,,
51,down,MoonDeity,Neon Blade,39,20,47,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,1,141,99,2020-10-11,61,2020-11-01
53,down,Ghostface Playa,Why Not,38,24,49,,,,
54,up,Glichery,Sea Of Problems,59,54,2,,,,
55,down,Burai & Lotfi Begi,Lélegzem,41,9,75,,,,
56,up,Argy,Tataki,71,20,62,,,,
57,down,TWISTED,Worth Nothing,45,9,30,,,,
58,down,Fred again..,Jungle,54,10,48,,,,
59,down,MoonDeity,WAKE UP!,42,37,9,,,,
60,down,Empire of the Sun,We Are the People,52,1,108,,,,
61,down,The Prodigy,Breathe,60,39,109,,,,
62,up,Øneheart & reidenshi,Snowfall,65,21,44,,,,
63,up,Shouse,Won't Forget You,74,1,65,,,,
64,down,INTERWORLD,METAMORPHOSIS (Sped Up),61,23,20,,,,
65,up,Bitto Duo,Ha kigyúlnak a csillagok,82,65,5,,,,
66,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,9,178,,,,
67,down,Kina,Get You the Moon (feat. Snøw),63,1,184,,,,
68,up,Elderbrook,Numb,84,2,166,,,,
69,-,Years & Years,Desire,-,26,23,,,,
70,-,Sade,Smooth Operator (Mixed),-,9,1,,,,
71,down,Röyksopp,Don't Go,67,5,72,,,,
72,down,ford.,Tell Me (Anew),57,55,2,,,,
73,down,DVRST,Close Eyes,66,17,55,,,,
74,up,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),97,74,3,,,,
75,down,Fred again..,Delilah (pull me out of this),53,13,32,,,,
76,down,Brutalismus 3000,Je N'existe Pas,51,51,3,,,,
77,up,Kevin de Vries,Dance with Me,91,39,25,,,,
78,up,Tiësto,Adagio for Strings,99,24,124,,,,
79,up,Stardust,Music Sounds Better with You (Radio Edit),90,20,119,,,,
80,-,The Prodigy,Firestarter,-,44,77,,,,
81,down,"Skrillex, Fred again.. & Flowdan",Rumble,55,3,21,,,,
82,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,87,2,15,,,,
83,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",48,28,9,,,,
84,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,43,25,,,,
85,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,69,,,,
86,-,Anyma & Chris Avantgarde,Consciousness,-,35,24,,,,
87,down,George FitzGerald & SYML,Mother,73,55,2,,,,
88,-,Hensonn,Flare,-,41,15,,,,
89,-,Monolink,Return to Oz (ARTBAT Remix),-,24,153,,,,
90,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),77,34,127,,,,
91,-,Groove Coverage,Moonlight Shadow,-,28,67,,,,
92,down,Gesaffelstein,Aleph,79,73,4,,,,
93,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,22,163,,,,
94,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),72,13,53,,,,
95,-,Hayden James,Hold Tight,-,54,13,,,,
96,-,Paul Kalkbrenner,Feed Your Head,-,44,61,,,,
97,down,Koresma,Waves (Edamame Remix),86,80,2,,,,
98,down,Fatboy Slim,"Right Here, Right Now",83,70,18,,,,
99,down,Parov Stelar,Booty Swing,93,27,118,,,,
100,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,78,19,31,,,,
