Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,13,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,13,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,13,,,,
4,up,JustVidman,"Tudod, Hmmm",35,1,2,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,9,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,4,13,,,,
7,down,Pham,Movements (feat. Yung Fusion),5,5,13,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,5,13,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,13,,,,
10,up,Paolo Pellegrino,I Don't Wanna Know,46,4,2,,,,
11,down,Martin Books,Liquid,9,8,13,,,,
12,up,Disclosure,Latch (feat. Sam Smith),15,3,13,,,,
13,down,Parov Stelar,All Night,12,8,13,,,,
14,up,M83,Midnight City,24,6,13,,,,
15,down,Paul Kalkbrenner,Aaron,13,9,13,,,,
16,down,Ofenbach,Be Mine,10,3,13,,,,
17,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,2,4,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,9,13,,,,
19,down,Flume,Never Be Like You (feat. Kai),16,1,13,,,,
20,down,Paul Kalkbrenner,Sky and Sand,14,12,13,,,,
21,up,Dennis Lloyd,Playa (Say That),23,12,13,,,,
22,down,M.I.A.,Paper Planes,18,6,13,,,,
23,up,Petit Biscuit,Sunset Lover,31,4,13,,,,
24,up,Monolink,Return to Oz (ARTBAT Remix),38,24,13,,,,
25,up,M83,Wait,39,22,3,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,13,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,9,13,,,,
28,up,The Cinematic Orchestra,To Build a Home,89,16,6,,,,
29,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,5,1,,,,
30,down,Caravan Palace,Lone Digger,20,20,13,,,,
31,down,Elderbrook & Rudimental,Something About You,19,3,12,,,,
32,up,Låpsley,Ligne 3,96,8,8,,,,
33,up,Flume,Rushing Back (feat. Vera Blue),82,18,12,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),60,1,12,,,,
35,down,Dennis Lloyd,Snow White,27,19,13,,,,
36,up,M.I.A.,Bad Girls,72,4,7,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,9,12,,,,
38,up,Seekae,Test & Recognise (Flume Re-work),69,31,3,,,,
39,down,Parov Stelar,Voodoo Sonic,37,2,12,,,,
40,up,Parov Stelar,Booty Swing,45,27,13,,,,
41,up,GRiZ & Subtronics,Griztronics,59,9,13,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),76,20,10,,,,
43,up,Sub Focus,Solar System,99,43,10,,,,
44,down,Shallou & Daya,Older,22,22,3,,,,
45,down,Purebeat,No One (Remix),42,25,13,,,,
46,-,Roger Eno & Brian Eno,Celeste,-,22,1,,,,
47,down,Droplex,Leave The Lights On,21,18,10,,,,
48,up,Model Man,Ross,52,38,11,,,,
49,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),88,27,11,,,,
50,up,Paul Kalkbrenner,Cloud Rider,55,46,7,,,,
51,-,RY X & Ólafur Arnalds,Oceans,-,38,1,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,22,12,,,,
53,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,6,,,,
54,up,Years & Years,King,64,5,13,,,,
55,down,Major Lazer,Be Together (feat. Wild Belle),51,17,13,,,,
56,up,TroyBoi,Do You?,56,26,11,,,,
57,-,Parov Stelar,The Sun (feat. Graham Candy),-,37,8,,,,
58,-,Four Tet,Baby,-,39,1,,,,
59,-,Diplo & Sleepy Tom,Be Right There,-,6,4,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,20,13,,,,
61,-,Justice,D.A.N.C.E,-,53,2,,,,
62,down,Nils Frahm,The Dane,49,34,11,,,,
63,-,Purebeat,Sorry,-,55,5,,,,
64,down,Shallou,Fading,32,21,8,,,,
65,up,Parov Stelar,Catgroove,85,29,12,,,,
66,-,Paul Kalkbrenner,Azure,-,56,3,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,12,,,,
68,-,Rude.,Eternal Youth,-,16,3,,,,
69,-,Paul Kalkbrenner,Sky and Sand,-,29,5,,,,
70,-,Fatboy Slim,"Right Here, Right Now",-,70,5,,,,
71,-,Hiro,Szívtelen,-,36,7,,,,
72,-,Years & Years,King (Acoustic),-,51,4,,,,
73,down,Paul Kalkbrenner,Feed Your Head,62,44,10,,,,
74,-,The Prodigy,Firestarter,-,44,9,,,,
75,-,Salvatore Ganacci,Dive (feat. Enya & Alex Aris),-,64,5,,,,
76,down,Trinix,Rodeo,58,46,8,,,,
77,down,Tomcraft,Like a Roller (Radio Edit),40,27,13,,,,
78,-,Sevdaliza,Oh My God,-,62,1,,,,
79,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,75,56,10,,,,
80,-,Ansel Elgort,Supernova,-,40,4,,,,
81,-,Borgore,Nympho,-,81,2,,,,
82,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,82,1,,,,
83,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],41,22,13,,,,
84,down,SVDDEN DEATH,Behemoth,67,41,6,,,,
85,-,Zero 7,Swimmers (feat. Jem Cooke),-,33,6,,,,
86,-,Nicolas Godin,The Border,-,75,1,,,,
87,-,Martin Books,Flitzepulver,-,49,1,,,,
88,-,Rhye,Hymn,-,88,1,,,,
89,-,Massive Attack,Teardrop,-,43,8,,,,
90,down,2Scratch & Lox Chatterbox,Superlife,50,40,7,,,,
91,-,Die Antwoord,Ugly Boy,-,91,2,,,,
92,-,The Prodigy,Smack My Bitch Up,-,80,3,,,,
93,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),95,77,4,,,,
94,down,Grimes,4Æm,57,11,8,,,,
95,down,Empire of the Sun,Walking On a Dream,30,7,12,,,,
96,down,The Golden Islands,Evening Chants in the Samadhi Hall,66,66,4,,,,
97,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,47,5,,,,
98,-,Kölsch,Glypto,-,98,1,,,,
99,down,Punnany Massif,Pécs Aktuál X,79,44,9,,,,
100,-,Wilkinson,Afterglow,-,64,1,,,,
