Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,27,,,,
2,up,Shouse,Love Tonight (Edit),2,1,33,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,50,92,2021-04-25,92,2021-04-25
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,100,,,,
5,up,Daimond Rocks,R.O.Z.E.S,5,1,27,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,83,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,6,21,,,,
8,up,Empire of the Sun,Walking On a Dream,8,7,104,,,,
9,up,Burai & Lotfi Begi,Lélegzem,12,9,2,,,,
10,down,Ofenbach & Ella Henderson,Hurricane,9,6,14,,,,
11,down,Mr.Kitty,After Dark,10,1,50,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,41,,,,
13,up,Shouse,Love Tonight,14,4,39,,,,
14,down,Hippie Sabotage,Devil Eyes,11,1,111,,,,
15,up,Duke Dumont,Ocean Drive,17,2,99,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,111,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,70,99,2020-10-11,61,2020-11-01
18,up,Kina,Get You the Moon (feat. Snøw),20,1,111,,,,
19,down,M.I.A.,Bad Girls,16,4,60,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,16,102,,,,
21,up,Paul Kalkbrenner,Sky and Sand,25,12,107,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,5,111,,,,
23,up,Elderbrook,Numb,26,2,91,,,,
24,up,M.I.A.,Paper Planes,35,6,111,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,22,91,,,,
26,up,Kungs,Lipstick,52,15,6,,,,
27,up,M83,Midnight City,32,6,110,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,3,105,,,,
29,down,Disclosure,Latch (feat. Sam Smith),24,3,109,,,,
30,up,Bonobo,Cirrus,43,30,7,,,,
31,down,Niteboi,U.,18,14,7,,,,
32,down,Monolink,Return to Oz (ARTBAT Remix),29,24,102,,,,
33,up,Ofenbach,Be Mine,38,3,111,,,,
34,down,Bonobo,Rosewood,21,10,11,,,,
35,up,Polo & Pan,Feel Good,37,21,10,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,9,95,,,,
37,down,AREZRA,Goodbye,23,7,41,,,,
38,up,Tiësto,Adagio for Strings,55,24,64,,,,
39,down,obli,If Only You,34,34,3,,,,
40,down,Years & Years,King,33,5,101,,,,
41,up,Martin Books,Liquid,54,8,105,,,,
42,up,Parov Stelar,All Night,71,8,99,,,,
43,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),50,34,61,,,,
44,down,Elderbrook,Numb (Chill Mix),31,10,73,,,,
45,up,Bicep,Glue,51,12,67,,,,
46,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,14,1,,,,
47,up,Petit Biscuit,Sunset Lover,68,4,94,,,,
48,down,Pham,Movements (feat. Yung Fusion),46,5,106,,,,
49,up,Paul Kalkbrenner,Aaron,49,9,105,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),77,20,75,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,5,108,,,,
52,up,Röyksopp,Don't Go,99,5,4,,,,
53,up,Pham,Movements (feat. Yung Fusion),56,23,50,,,,
54,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),44,27,5,,,,
55,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,28,58,,,,
56,up,Daimond Rocks,M.I.N.A (Af:Ter),58,19,13,,,,
57,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],36,31,16,,,,
58,-,Flume,Never Be Like You (feat. Kai),-,1,83,,,,
59,-,"Cabu, Milan Ring & Ta-ku",Process,-,21,1,,,,
60,down,Tennyson,Iron,40,22,4,,,,
61,down,TWO LANES,Phases,41,10,16,,,,
62,-,TOR,Lens,-,18,8,,,,
63,down,TWO LANES,Never Enough,45,27,5,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),63,1,88,,,,
65,-,Kasbo,Hemma (Chet Porter Remix),-,30,1,,,,
66,up,brillion.,Forest and the Moon,87,37,8,,,,
67,-,Groove Coverage,Moonlight Shadow,-,28,16,,,,
68,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),61,2,84,,,,
69,-,Utah,Worth the Weight,-,68,1,,,,
70,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,9,110,,,,
71,down,xander. & Blue Wednesday,Mountain Peak,70,20,13,,,,
72,up,M83,Wait,72,22,72,,,,
73,-,nimino,Light Up,-,19,2,,,,
74,-,Verdance,Wick,-,74,1,,,,
75,-,Paul Kalkbrenner,Feed Your Head,-,44,43,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,86,,,,
77,up,Bonobo,Tides (feat. Jamila Woods),85,19,8,,,,
78,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,59,,,,
79,-,Alex Lustig,Awake,-,16,10,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),75,20,79,,,,
81,-,Empire of the Sun,We Are the People,-,1,57,,,,
82,-,Owl City,Fireflies,-,29,26,,,,
83,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,83,1,,,,
84,down,INNDRIVE,Shake It,53,50,7,,,,
85,-,Groove Coverage,God Is a Girl (Radio Edit),-,58,8,,,,
86,-,brillion. & SwuM,Interweave,-,81,4,,,,
87,-,Benny Benassi Presents The Biz,Satisfaction,-,38,47,,,,
88,-,Amon Tobin,Nova,-,88,1,,,,
89,-,Blue Foundation,Eyes On Fire,-,67,19,,,,
90,-,OFf L,Less,-,90,1,,,,
91,down,Pendulum,Come Alive,74,36,19,,,,
92,down,Sam Island,Light (feat. Koresma) [Koresma Remix],67,23,8,,,,
93,-,Elderbrook & Bob Moses,Inner Light,-,51,11,,,,
94,-,Halott Pénz,Nincsen Véletlen (feat. Metzker Viktória) [Metzker Viktória Remix],-,20,6,,,,
95,down,David Guetta,Titanium (feat. Sia),73,41,3,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,70,11,,,,
97,-,brillion. & Idealism,Gone But Not Forgotten,-,97,1,,,,
98,-,Rude.,Eternal Youth,-,16,81,,,,
99,-,Parov Stelar,Booty Swing,-,27,69,,,,
100,-,DJ Szatmari,Égess el (feat. Jucus),-,40,17,,,,
