Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,52,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,80,,,,
4,up,Clean Bandit,Higher (feat. iann dior),6,2,16,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,80,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,39,99,2020-10-11,61,2020-11-01
7,up,Shouse,Love Tonight,7,4,8,,,,
8,up,Shouse,Love Tonight (Edit),14,1,2,,,,
9,up,Elderbrook,Numb,9,2,60,,,,
10,down,AREZRA,Goodbye,8,7,10,,,,
11,down,Duke Dumont,Ocean Drive,10,2,69,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,80,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,69,,,,
14,up,Kina,Get You the Moon (feat. Snøw),16,1,80,,,,
15,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,4,26,,,,
16,down,M.I.A.,Paper Planes,12,6,80,,,,
17,up,Ofenbach,Be Mine,17,3,80,,,,
18,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,2,62,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,5,80,,,,
20,up,The Cinematic Orchestra,To Build a Home,26,16,72,,,,
21,-,"Skrillex, Starrah & Four Tet",Butterflies,-,18,1,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,4,10,,,,
23,up,Paul Kalkbrenner,Sky and Sand,42,12,80,,,,
24,up,Years & Years,King,31,5,73,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,9,80,,,,
26,up,Tinman,Sunday,32,26,5,,,,
27,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),67,20,2,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),33,20,52,,,,
29,down,Mr.Kitty,After Dark,27,1,19,,,,
30,down,M. David,Meandering Heights,21,20,5,,,,
31,up,Martin Books,Liquid,34,8,78,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,76,,,,
33,up,Moledro,Riko,37,30,7,,,,
34,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",100,25,3,,,,
35,up,Jungle,Keep Moving,47,12,8,,,,
36,down,M83,Midnight City,19,6,80,,,,
37,-,3D Tunnel,Lying In The Stars,-,37,1,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,9,69,,,,
39,up,Paul Kalkbrenner,Aaron,97,9,79,,,,
40,up,Jauri,Now You're Gone (feat. Jordan Rys),70,11,7,,,,
41,up,Monolink,Return to Oz (ARTBAT Remix),53,24,75,,,,
42,-,Parov Stelar,All Night,-,8,76,,,,
43,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),48,34,36,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,22,66,,,,
45,down,Pham,Movements (feat. Yung Fusion),44,5,80,,,,
46,-,Delayde,North Fell,-,33,34,,,,
47,-,3D Tunnel,In The Living Room,-,32,4,,,,
48,down,Disclosure,Latch (feat. Sam Smith),41,3,78,,,,
49,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,42,14,,,,
50,up,The Tech Thieves,Fake,72,23,12,,,,
51,-,Dennis Lloyd,Playa (Say That),-,12,73,,,,
52,down,TOR,Lens,18,18,3,,,,
53,up,Empire of the Sun,We Are the People,77,1,45,,,,
54,down,Serhat Durmus,Hislerim (feat. Zerrin),38,9,35,,,,
55,-,Major Lazer,Be Together (feat. Wild Belle),-,17,57,,,,
56,-,M83,My Tears Are Becoming a Sea,-,30,11,,,,
57,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,29,26,8,,,,
58,-,Tiësto,Adagio for Strings (Radio Edit),-,58,3,,,,
59,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,59,1,,,,
60,up,Else,Paris,61,14,28,,,,
61,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Sounds of Nature,-,61,1,,,,
62,down,M83,Wait,40,22,55,,,,
63,-,"David Guetta, Chris Willis & Joachim Garraud",Just a Little More Love (Elektro Edit),-,63,2,,,,
64,-,Mount Shrine,Lifeless Indoors,-,64,2,,,,
65,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,65,1,,,,
66,-,Steezy Prime,Expression (feat. Pointy Features),-,41,3,,,,
67,down,Elderbrook,Numb (Chill Mix),25,10,48,,,,
68,-,Helios,Never Will You Be Without,-,29,3,,,,
69,-,Kasbo,Vittra,-,10,13,,,,
70,-,Kicktracks,Lo - Fi Kingdom,-,70,1,,,,
71,-,Shire T,Blue Kiss,-,71,1,,,,
72,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,29,13,,,,
73,up,Caravan Palace,Lone Digger,78,20,70,,,,
74,down,ROARY,Guardians (Lb Remix),24,24,3,,,,
75,-,DJ Szatmari,Mondd (feat. Jucus),-,75,3,,,,
76,-,Nils Frahm,The Dane,-,34,12,,,,
77,-,Ocean Currents,Sleeping by the Ocean,-,23,1,,,,
78,down,Jetta,I'd Love to Change the World (Matstubs Remix),63,52,22,,,,
79,down,David Garry,Gypsy,65,29,17,,,,
80,down,Empire of the Sun,Walking On a Dream,71,7,73,,,,
81,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,22,2,,,,
82,down,TWO LANES & Panama,Rolling Back,28,28,3,,,,
83,-,Years & Years,Desire,-,26,2,,,,
84,-,Droplex,Leave The Lights On,-,18,58,,,,
85,-,Bicep,Glue,-,12,42,,,,
86,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,56,1,,,,
87,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,33,19,,,,
88,-,Wavelab,Dreamy Pink Noise 457Hz,-,88,1,,,,
89,down,Flume,Never Be Like You (feat. Kai),60,1,68,,,,
90,-,Dream Fuzz,I Sleep Better With White Noise,-,90,1,,,,
91,-,Hippie Sabotage,Running Miles,-,46,19,,,,
92,-,Vairo,Scarab (Flawx Remix),-,92,1,,,,
93,-,Allen Mock & Chow Chow,Phantom,-,19,12,,,,
94,down,Okan Erin,Enharmonic,82,58,2,,,,
95,down,Rudimental,Feel the Love (feat. John Newman),91,1,64,,,,
96,-,Oliver Chang & Evan James,Cruise,-,48,5,,,,
97,down,Catching Flies,GLY,54,50,3,,,,
98,-,Stephen,Crossfire,-,40,31,,,,
99,-,Wafia,Heartburn,-,18,2,,,,
100,-,Tropkillaz,Baby Baby,-,100,1,,,,
