Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,21,,,,
2,up,Kungs,Never Going Home,2,1,15,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,38,92,2021-04-25,92,2021-04-25
4,up,Daimond Rocks,R.O.Z.E.S,4,1,15,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,71,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,6,9,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,34,6,2,,,,
8,up,M.I.A.,Bad Girls,8,4,48,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,29,,,,
10,down,Shouse,Love Tonight,9,4,27,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,99,,,,
12,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,12,3,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,88,,,,
14,down,Elderbrook,Numb,13,2,79,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,99,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,58,99,2020-10-11,61,2020-11-01
17,up,Mr.Kitty,After Dark,18,1,38,,,,
18,up,M.I.A.,Paper Planes,19,6,99,,,,
19,up,Empire of the Sun,Walking On a Dream,37,7,92,,,,
20,up,Disclosure,Latch (feat. Sam Smith),24,3,97,,,,
21,down,Ofenbach,Be Mine,16,3,99,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,99,,,,
23,down,Kidswaste,Time Is Mine (feat. Olivia Reid),15,15,3,,,,
24,down,Shallou,Heartaches,21,21,3,,,,
25,down,AREZRA,Goodbye,20,7,29,,,,
26,down,Duke Dumont,Ocean Drive,22,2,88,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,1,99,,,,
28,up,BAILE & Haulm,Knows No End,32,28,3,,,,
29,up,Sebastian Davidson & Cir:cle,River Battles,52,29,4,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,9,98,,,,
31,-,Spectral Morning,Imprint,-,27,7,,,,
32,down,The Cinematic Orchestra,To Build a Home,25,16,90,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,22,81,,,,
34,up,M83,Midnight City,57,6,99,,,,
35,up,Constantine,Ao,43,35,9,,,,
36,up,Mild Minds,MACHINE,89,36,2,,,,
37,-,TSHA,I Know,-,12,4,,,,
38,-,Nakuru,Always Sometimes,-,26,5,,,,
39,up,Charmer & Klay & Pointy Features,Lucid Dream,61,39,5,,,,
40,up,Tykho,Old Cassette,91,40,2,,,,
41,up,3D Tunnel,Noting,79,41,10,,,,
42,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,35,4,,,,
43,down,fnonose,Empty Space,39,32,5,,,,
44,up,Years & Years,King,64,5,92,,,,
45,up,Pham,Movements (feat. Yung Fusion),70,5,99,,,,
46,up,Paul Kalkbrenner,Sky and Sand,53,29,64,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,3,95,,,,
48,down,Delayde,North Fell,35,33,52,,,,
49,up,Kayba,Sleepsake,73,40,4,,,,
50,up,Yakubu,Veron,98,38,9,,,,
51,-,LuaLua,Imagination,-,43,6,,,,
52,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,56,26,14,,,,
53,-,PLÜM,Floating,-,16,1,,,,
54,-,Clean Bandit,Higher (feat. iann dior),-,2,31,,,,
55,-,RÜFÜS DU SOL,On My Knees,-,21,1,,,,
56,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,53,,,,
57,-,Chill Patrol,Tranaroe,-,39,1,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),76,5,99,,,,
59,-,Steezy Prime,Expression (feat. Pointy Features),-,41,6,,,,
60,-,Ocean Currents,Sleeping by the Ocean,-,23,4,,,,
61,-,v i v & nobuddy,Tea Rose,-,55,3,,,,
62,-,Mello Tonin,Birdsong,-,38,4,,,,
63,-,Fred again..,Billie (Loving Arms),-,63,2,,,,
64,-,Constantine,Cerulean Twilight,-,59,4,,,,
65,-,3D Tunnel,In The Living Room,-,32,12,,,,
66,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,4,,,,
67,-,Nite Crawler,Rest,-,36,7,,,,
68,-,BOII,Head Rush,-,68,1,,,,
69,-,Living Room,Karma,-,38,4,,,,
70,-,Hiyo,Don't Go,-,47,2,,,,
71,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],38,31,5,,,,
72,-,Eli & Fur,Come Back Around,-,54,2,,,,
73,-,Santilli,Interior Music 003 (Part III),-,73,1,,,,
74,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,74,1,,,,
75,up,Moderator,Fears,78,75,2,,,,
76,-,Somni & Harris Cole,Dusk,-,54,3,,,,
77,down,LuaLua,Bed,75,33,13,,,,
78,-,Monolink,Falling,-,78,1,,,,
79,down,Parov Stelar,All Night,45,8,92,,,,
80,-,Monolink,Otherside,-,80,1,,,,
81,-,Sxmniak & coldbrew,Constellations,-,56,5,,,,
82,-,Keliris,Fields Of Green,-,82,1,,,,
83,down,niquo & Nowun,uno,58,29,9,,,,
84,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,44,,,,
85,-,Tennebreck,Shadow (feat. D.E.P.),-,85,1,,,,
86,-,SPEECHLESS,Neverending,-,49,4,,,,
87,up,Maple Syrup,Sunbeams,96,87,2,,,,
88,down,White Town,Your Woman,46,40,15,,,,
89,-,Daimond Rocks,Symbol,-,25,1,,,,
90,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,77,3,,,,
91,-,The Prodigy,Breathe,-,39,49,,,,
92,-,D.White,My Limbo,-,92,1,,,,
93,-,Kungs,Never Going Home (Lost Frequencies Remix),-,93,1,,,,
94,down,Daimond Rocks,M.I.N.A (Af:Ter),40,19,4,,,,
95,down,Yakubu,Dosa,85,41,2,,,,
96,-,Ugg'A & FVTM,Hate Me,-,75,1,,,,
97,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,9,87,,,,
98,-,Sweet Medicine,I Love the Night,-,39,1,,,,
99,down,Martin Books,Liquid,36,8,97,,,,
100,-,slowlow,onis,-,100,1,,,,
