Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,23,,,,
2,up,Kungs,Never Going Home,2,1,58,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,81,92,2021-04-25,92,2021-04-25
4,down,Daimond Rocks,R.O.Z.E.S,3,1,58,,,,
5,up,Shouse,Won't Forget You (Edit),5,1,25,,,,
6,up,Mr.Kitty,After Dark,6,1,81,,,,
7,up,Shouse,Love Tonight (Edit),7,1,64,,,,
8,up,Dxrk ダーク,RAVE,8,5,16,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,142,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,131,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,114,,,,
12,up,Duke Dumont,Ocean Drive,12,2,130,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,2,36,,,,
14,up,Empire of the Sun,Walking On a Dream,16,7,135,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,72,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),14,1,117,,,,
17,up,Kordhell,Murder In My Mind,27,3,9,,,,
18,up,Ofenbach,Be Mine,18,3,142,,,,
19,down,Paul Kalkbrenner,Sky and Sand,17,12,137,,,,
20,up,KOOSZMILAN & Bon-Bon,VALAMI AMERIKA 2022,60,20,2,,,,
21,up,Hippie Sabotage,Devil Eyes,22,1,142,,,,
22,up,Fred again..,Jungle,25,10,4,,,,
23,down,M.I.A.,Bad Girls,19,4,91,,,,
24,down,M.I.A.,Paper Planes,21,6,142,,,,
25,up,Daimond Rocks,Symbol,41,25,31,,,,
26,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),29,13,19,,,,
27,down,Argy,Tataki,20,20,20,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,5,138,,,,
29,up,Stray Kids,MANIAC,30,4,19,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,142,,,,
31,down,Burai & Lotfi Begi,Lélegzem,24,9,33,,,,
32,up,Parov Stelar,All Night,33,8,128,,,,
33,up,Elderbrook,Numb,38,2,122,,,,
34,up,Disclosure,Latch (feat. Sam Smith),35,3,140,,,,
35,down,Daimond Rocks,M.I.N.A (Af:Ter),26,19,43,,,,
36,up,M83,Midnight City,37,6,141,,,,
37,down,Paul Kalkbrenner,Aaron,31,9,133,,,,
38,up,MUPP & SADFRIENDD,vendetta!,50,21,8,,,,
39,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,6,50,,,,
40,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],53,28,3,,,,
41,down,Years & Years,King,39,5,131,,,,
42,down,Bicep,Glue,36,12,96,,,,
43,down,Ofenbach & Ella Henderson,Hurricane,34,6,45,,,,
44,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",40,25,15,,,,
45,up,DVRST,Close Eyes,49,17,11,,,,
46,down,Timmy Trumpet & Gabry Ponte,Mad World,45,35,19,,,,
47,up,Kungs,Lipstick,47,15,35,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,9,124,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,101,99,2020-10-11,61,2020-11-01
50,down,Monolink,Return to Oz (ARTBAT Remix),42,24,132,,,,
51,down,Griffinilla,Below the Surface,44,31,4,,,,
52,down,AREZRA,Goodbye,51,7,72,,,,
53,down,Shouse,Won't Forget You,46,1,21,,,,
54,up,MoonDeity,Neon Blade,79,20,3,,,,
55,-,Tiësto,Adagio for Strings,-,24,90,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,9,137,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,22,122,,,,
58,up,Shouse,Love Tonight,58,4,70,,,,
59,up,ronixd,I Got Summer On My Mind,59,31,8,,,,
60,down,Martin Books,Liquid,52,8,136,,,,
61,up,GLDNHR,Familiar Roads,87,40,5,,,,
62,up,Groove Coverage,Moonlight Shadow,67,28,40,,,,
63,up,Parov Stelar,Booty Swing,69,27,87,,,,
64,down,Major Lazer,Blow That Smoke (feat. Tove Lo),57,32,8,,,,
65,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",63,24,46,,,,
66,up,"Egzod, Maestro Chives & Neoni",Royalty,82,3,17,,,,
67,down,The Prodigy,Breathe,48,39,65,,,,
68,up,Bonobo,Cirrus,68,30,32,,,,
69,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,64,1,,,,
70,down,Kina,Get You the Moon (feat. Snøw),61,1,142,,,,
71,down,The Avener,Fade Out Lines,65,53,21,,,,
72,up,Pham,Movements (feat. Yung Fusion),84,5,135,,,,
73,down,Stardust,Music Sounds Better with You (Radio Edit),70,20,102,,,,
74,down,PLAYAMANE,MIDNIGHT (feat. Nateki),66,38,8,,,,
75,up,San Pacho,Amor,76,61,2,,,,
76,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),71,34,91,,,,
77,down,Mura Masa,Love$ick (feat. A$AP Rocky),75,20,98,,,,
78,up,Empire of the Sun,We Are the People,99,1,68,,,,
79,down,Paul Kalkbrenner,Feed Your Head,74,44,54,,,,
80,down,Polo & Pan,Feel Good,73,21,40,,,,
81,down,RÜFÜS DU SOL,On My Knees,72,21,23,,,,
82,up,Genix & Nôrthling,Take Our Time (Chill out Mix),92,71,4,,,,
83,-,edapollo,Run (feat. Akacia),-,68,6,,,,
84,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),98,2,61,,,,
85,down,The Cinematic Orchestra,To Build a Home,78,16,133,,,,
86,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),95,43,2,,,,
87,down,Röyksopp,Don't Go,85,5,28,,,,
88,up,Seekae,Test & Recognise (Flume Re-work),100,31,38,,,,
89,up,Elderbrook & Bob Moses,Inner Light,89,51,17,,,,
90,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,62,12,39,,,,
91,-,Alex Baker,Presence,-,84,3,,,,
92,down,Anyma & Chris Avantgarde,Consciousness,83,35,4,,,,
93,down,Duke Dumont,Ocean Drive (Extended Mix),64,4,54,,,,
94,-,ODESZA,Wide Awake (feat. Charlie Houston),-,83,2,,,,
95,down,Shallou,Heartaches,77,21,29,,,,
96,-,Øneheart & reidenshi,Snowfall,-,21,5,,,,
97,up,Niteboi,U.,97,14,37,,,,
98,-,The Prodigy,Firestarter,-,44,52,,,,
99,down,Clean Bandit,Higher (feat. iann dior),88,2,46,,,,
100,-,Wilkinson,Afterglow,-,64,16,,,,
