Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,39,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,39,,,,
3,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),54,2,14,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,39,,,,
5,down,Duke Dumont,Ocean Drive,2,2,28,,,,
6,up,M.I.A.,Paper Planes,6,6,39,,,,
7,up,AREZRA,Goodbye,7,5,7,,,,
8,up,M83,Midnight City,17,6,39,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,5,39,,,,
10,up,Petit Biscuit,Sunset Lover,15,4,39,,,,
11,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,4,8,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,35,,,,
13,up,Paul Kalkbrenner,Sky and Sand,14,12,39,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,39,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,2,30,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,9,39,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),40,1,28,,,,
18,down,Paul Kalkbrenner,Aaron,13,9,39,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),57,4,34,,,,
20,down,Parov Stelar,All Night,12,8,39,,,,
21,up,Ofenbach,Be Mine,27,3,39,,,,
22,down,Diplo & Sleepy Tom,Be Right There,11,6,29,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,11,,,,
24,down,Pham,Movements (feat. Yung Fusion),20,5,39,,,,
25,down,Empire of the Sun,Walking On a Dream,23,7,37,,,,
26,down,Martin Books,Liquid,21,8,39,,,,
27,down,Caravan Palace,Lone Digger,26,20,37,,,,
28,down,Rude.,Eternal Youth,25,16,28,,,,
29,up,Flume,Never Be Like You (feat. Kai),47,1,38,,,,
30,down,Monolink,Return to Oz (ARTBAT Remix),24,24,37,,,,
31,down,Bicep,Glue,29,12,7,,,,
32,down,Röyksopp,Here She Comes Again,30,23,6,,,,
33,down,Dennis Lloyd,Playa (Say That),22,12,39,,,,
34,-,Chris Malinchak,So Good to Me (Radio Edit),-,7,1,,,,
35,up,The Cinematic Orchestra,To Build a Home,42,16,31,,,,
36,down,Parov Stelar,Brass Devil,32,32,4,,,,
37,up,Hiro,Szívtelen,73,36,24,,,,
38,up,Major Lazer,Be Together (feat. Wild Belle),68,17,35,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,9,39,,,,
40,-,charlie dreaming,Meditation [Spirit Cleanse],-,35,5,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,71,1,34,,,,
42,-,Allen Mock,Phantom,-,17,1,,,,
43,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,21,1,,,,
44,-,Tiësto,Adagio for Strings,-,24,20,,,,
45,up,Tomcraft,Like a Roller (Radio Edit),60,27,26,,,,
46,down,Allen Mock & Chow Chow,Phantom,19,19,6,,,,
47,down,Years & Years,King,33,5,39,,,,
48,up,Parov Stelar,Catgroove,72,29,28,,,,
49,down,Disclosure,Latch (feat. Sam Smith),44,3,38,,,,
50,-,NEFFEX,Grateful,-,50,3,,,,
51,-,Elderbrook,My House (Chill Mix),-,51,1,,,,
52,-,Adana Twins,My Computer (feat. Glowal),-,52,1,,,,
53,-,Nicolas Jaar,Telahora,-,53,1,,,,
54,-,Polo & Pan,Feel Good,-,21,2,,,,
55,-,Disclosure & slowthai,My High,-,55,1,,,,
56,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,56,4,,,,
57,-,BRONSON,HEART ATTACK (feat. lau.ra),-,19,3,,,,
58,down,Purebeat,No One (Remix),51,25,36,,,,
59,-,"Besomorph, Arcando & Neoni",Army,-,59,1,,,,
60,up,Stephen,Crossfire,87,40,8,,,,
61,down,TroyBoi,Do You?,45,26,32,,,,
62,down,Punnany Massif,Pécs Aktuál X,53,44,20,,,,
63,-,Emancipator,Labyrinth,-,63,1,,,,
64,up,Mura Masa,Love$ick (feat. A$AP Rocky),77,20,36,,,,
65,-,Peter Bark,Bonfire,-,65,1,,,,
66,-,Alex Lustig,Endless,-,46,5,,,,
67,down,White Noise,White Noise 1 Hour Long,38,14,22,,,,
68,down,Teqkoi,You Broke My Heart Again (feat. Aiko),50,5,27,,,,
69,-,Ofenbach,Insane,-,67,2,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),59,20,28,,,,
71,-,M.I.A.,Bad Girls,-,4,20,,,,
72,up,Paul Kalkbrenner,Azure,85,56,12,,,,
73,-,DJ Goja,Cause I'm Crazy,-,67,1,,,,
74,-,Culture Shock,Visions,-,74,1,,,,
75,up,Apparat,Goodbye,86,69,3,,,,
76,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,27,29,,,,
77,down,The Prodigy,Breathe,43,39,27,,,,
78,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,78,1,,,,
79,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,37,3,,,,
80,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,22,24,,,,
81,down,Droplex,Leave The Lights On,36,18,35,,,,
82,down,Empire of the Sun,We Are the People,52,1,18,,,,
83,down,Bob Moses & ZHU,Desire (Single Edit),41,41,2,,,,
84,-,Cloud 9+,Valaki Mondja El (feat. Járai Márk & Fura Csé),-,82,2,,,,
85,-,Merk & Kremont,Hands Up (feat. DNCE),-,81,3,,,,
86,-,Dream Frequency,285hz - Influences Energy Field (Loopable With No Fade),-,29,4,,,,
87,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,31,22,28,,,,
88,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,9,29,,,,
89,down,Dennis Lloyd,Snow White,39,19,37,,,,
90,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,42,2,,,,
91,-,Sub Focus & Wilkinson,Just Hold On,-,30,5,,,,
92,down,Líue,Suffer with Me,48,24,13,,,,
93,-,Kina & yaeow,Wish I Was Better,-,75,2,,,,
94,down,Paul Kalkbrenner,Feed Your Head,67,44,26,,,,
95,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,22,30,,,,
96,-,Fractal Designs,Seahorses,-,21,11,,,,
97,-,Nuages,Closer,-,79,3,,,,
98,-,DJ Szatmari,Kinek játszod magad (feat. Jucus & Phat Beat),-,48,2,,,,
99,-,Dynoro,Hangover,-,51,14,,,,
100,down,Paolo Pellegrino,I Don't Wanna Know,66,4,28,,,,
