Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,118,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,179,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,168,,,,
4,up,INTERWORLD,Metamorphosis,4,1,35,,,,
5,up,Kungs,Never Going Home,5,1,95,,,,
6,up,Ofenbach,Be Mine,7,3,179,,,,
7,down,Kordhell,Murder In My Mind,6,3,46,,,,
8,up,Shouse,Won't Forget You (Edit),8,1,62,,,,
9,up,Daimond Rocks,R.O.Z.E.S,12,1,95,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,118,92,2021-04-25,92,2021-04-25
11,up,Duke Dumont,Ocean Drive,11,2,167,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,109,,,,
13,up,Dxrk ダーク,RAVE,14,5,53,,,,
14,up,"Fred again.., Skrillex & Four Tet",Baby again..,16,12,4,,,,
15,up,Kungs,Clap Your Hands,15,1,60,,,,
16,up,Empire of the Sun,Walking On a Dream,17,7,172,,,,
17,down,Shouse,Love Tonight (Edit),13,1,101,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,151,,,,
19,up,g3ox_em,GigaChad Theme (Phonk House Version),20,18,19,,,,
20,up,Hippie Sabotage,Devil Eyes,21,1,179,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,6,87,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,2,73,,,,
23,up,Stray Kids,MANIAC,46,4,56,,,,
24,up,Clean Bandit,Higher (feat. iann dior),35,2,82,,,,
25,up,Disclosure,Latch (feat. Sam Smith),25,3,177,,,,
26,down,"Skrillex, Fred again.. & Flowdan",Rumble,19,3,14,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,179,,,,
28,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",87,28,2,,,,
29,down,TWISTED,Worth Nothing,27,9,23,,,,
30,up,Years & Years,King,37,5,168,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),51,12,37,,,,
32,up,M.I.A.,Bad Girls,42,4,128,,,,
33,up,Elderbrook & Vintage Culture,Talk It Over,80,33,2,,,,
34,down,M.I.A.,Paper Planes,28,6,179,,,,
35,down,Daimond Rocks,M.I.N.A (Af:Ter),32,19,80,,,,
36,down,Bitto Duo,Nem Ölelsz Már,23,23,2,,,,
37,down,Paul Kalkbrenner,Sky and Sand,31,12,173,,,,
38,down,The Sound of Quiet,Soft Sands (Meditation),33,33,4,,,,
39,up,Argy,Tataki,39,20,55,,,,
40,up,The Prodigy,Breathe,63,39,102,,,,
41,down,Anyma & Chris Avantgarde,Eternity,24,24,8,,,,
42,up,MoonDeity,Neon Blade,45,20,40,,,,
43,down,Fred again..,Jungle,36,10,41,,,,
44,down,Øneheart & reidenshi,Snowfall,30,21,37,,,,
45,up,Daimond Rocks,Symbol,64,25,68,,,,
46,down,Bicep,Glue,41,12,133,,,,
47,down,M83,Midnight City,44,6,176,,,,
48,up,Bitto Duo,Dikta Mamo,58,48,2,,,,
49,up,Hiro,Casablanca (feat. IamWe),67,49,2,,,,
50,down,Parov Stelar,All Night,34,8,164,,,,
51,down,Burai & Lotfi Begi,Lélegzem,43,9,68,,,,
52,down,Empire of the Sun,We Are the People,47,1,101,,,,
53,down,Fred again..,Delilah (pull me out of this),50,13,25,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),60,1,154,,,,
55,down,Major Lazer,Blow That Smoke (feat. Tove Lo),54,32,45,,,,
56,-,Home,Resonance,-,56,5,,,,
57,up,White Noise,White Noise 90 Minutes,74,26,21,,,,
58,down,Ghostface Playa,Why Not,40,24,42,,,,
59,down,INTERWORLD,METAMORPHOSIS (Sped Up),52,23,13,,,,
60,up,Röyksopp,Don't Go,66,5,65,,,,
61,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,9,160,,,,
62,up,Bitto Duo,Hajnalba Megyek,82,62,2,,,,
63,up,The Cinematic Orchestra,To Build a Home,70,16,170,,,,
64,down,Shouse,Won't Forget You,49,1,58,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,134,99,2020-10-11,61,2020-11-01
66,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),69,66,2,,,,
67,up,Kina,Get You the Moon (feat. Snøw),79,1,177,,,,
68,down,DVRST,Close Eyes,53,17,48,,,,
69,up,Grimes,Genesis,77,17,28,,,,
70,down,Elderbrook,Numb,62,2,159,,,,
71,-,Bitto Duo,Nem ölelsz már,-,4,1,,,,
72,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),81,34,120,,,,
73,-,Bitto Duo,Dikta mamo tyibori,-,21,1,,,,
74,up,Tiësto,Adagio for Strings,84,24,117,,,,
75,down,Hensonn,Flare,59,41,13,,,,
76,-,Yaeji,Passed Me By,-,76,1,,,,
77,down,MoonDeity,WAKE UP!,71,37,2,,,,
78,-,Kordhell,LAND OF FIRE,-,76,7,,,,
79,-,Billie Eilish,ocean eyes,-,38,24,67,2019-12-29,67,2019-12-29
80,-,ARTO,Now You're Gone,-,80,1,,,,
81,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,56,19,24,,,,
82,-,Paul Kalkbrenner,Aaron,-,9,164,,,,
83,down,"Egzod, Maestro Chives & Neoni",Royalty,72,3,47,,,,
84,up,ByAstral,Push Up Mix Creeds,91,84,2,,,,
85,down,Parov Stelar,Booty Swing,78,27,111,,,,
86,down,YIIN,SHEN,55,45,2,,,,
87,up,Pham,Movements (feat. Yung Fusion),92,5,166,,,,
88,up,Martin Books,Liquid,93,8,171,,,,
89,-,Luminous Hymn,Resilience (Rainstorm),-,84,2,,,,
90,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,65,2,8,,,,
91,-,Fatboy Slim,"Right Here, Right Now",-,70,15,,,,
92,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],90,22,156,,,,
93,-,Kevin de Vries,Dance with Me,-,39,22,,,,
94,down,KUTE & Razihel,ANUBIS,75,75,2,,,,
95,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",97,9,171,,,,
96,down,erwOn,isEy,38,32,3,,,,
97,up,Groove Coverage,Moonlight Shadow,98,28,64,,,,
98,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,47,,,,
99,-,Anyma & Chris Avantgarde,Consciousness,-,35,22,,,,
100,-,Ofenbach & Ella Henderson,Hurricane,-,6,77,,,,
