Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,35,,,,
2,up,Mr.Kitty,After Dark,2,1,91,,,,
3,up,Kordhell,Murder In My Mind,4,3,19,,,,
4,down,Daimond Rocks,R.O.Z.E.S,3,1,68,,,,
5,up,Kungs,Never Going Home,6,1,68,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,141,,,,
7,up,Kungs,Clap Your Hands,8,1,33,,,,
8,up,Dxrk ダーク,RAVE,10,5,26,,,,
9,up,INTERWORLD,Metamorphosis,9,1,8,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),5,1,91,92,2021-04-25,92,2021-04-25
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,152,,,,
12,up,Shouse,Love Tonight (Edit),12,1,74,,,,
13,up,Duke Dumont,Ocean Drive,14,2,140,,,,
14,up,Ofenbach,Be Mine,16,3,152,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,124,,,,
16,up,Empire of the Sun,Walking On a Dream,17,7,145,,,,
17,up,Funk Tribu,Phonky Tribu,27,13,3,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,12,10,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,4,82,,,,
20,up,Mau P,Drugs from Amsterdam,22,16,7,,,,
21,up,Daimond Rocks,M.I.N.A (Af:Ter),21,19,53,,,,
22,down,MoonDeity,Neon Blade,20,20,13,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,3,150,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,9,134,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,6,60,,,,
26,up,Jamie xx,KILL DEM,76,26,2,,,,
27,up,MUPP & SADFRIENDD,vendetta!,33,21,18,,,,
28,up,Hippie Sabotage,Devil Eyes,30,1,152,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,5,152,,,,
30,down,Daimond Rocks,Symbol,26,25,41,,,,
31,up,Shouse,Won't Forget You,60,1,31,,,,
32,down,Ghostface Playa,Why Not,28,24,15,,,,
33,down,M.I.A.,Bad Girls,31,4,101,,,,
34,down,Rudimental,Feel the Love (feat. John Newman),32,1,127,,,,
35,up,Paul Kalkbrenner,Sky and Sand,35,12,147,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,9,147,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,2,46,,,,
38,up,Ofenbach,Love Me Now (feat. FAST BOY),97,38,2,,,,
39,down,Stray Kids,MANIAC,34,4,29,,,,
40,down,Fred again..,Danielle (smile on my face),15,15,3,,,,
41,down,Clean Bandit,Higher (feat. iann dior),38,2,55,,,,
42,up,Burai & Lotfi Begi,Lélegzem,46,9,43,,,,
43,up,PLAYAMANE,MIDNIGHT (feat. Nateki),49,38,18,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,5,148,,,,
45,down,Fred again..,Jungle,37,10,14,,,,
46,down,M.I.A.,Paper Planes,42,6,152,,,,
47,down,Ofenbach & Ella Henderson,Hurricane,39,6,55,,,,
48,down,Elderbrook,Numb,40,2,132,,,,
49,down,Griffinilla,Below the Surface,48,31,14,,,,
50,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,13,29,,,,
51,down,Bicep,Glue,41,12,106,,,,
52,down,M83,Midnight City,51,6,151,,,,
53,up,DVRST,Close Eyes,58,17,21,,,,
54,down,Years & Years,King,43,5,141,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,22,132,,,,
56,up,Kina,Get You the Moon (feat. Snøw),66,1,152,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,111,99,2020-10-11,61,2020-11-01
58,down,The Cinematic Orchestra,To Build a Home,57,16,143,,,,
59,down,RÜFÜS DU SOL,On My Knees,52,21,33,,,,
60,down,Kungs,Lipstick,53,15,45,,,,
61,down,Argy,Tataki,59,20,30,,,,
62,up,Pham,Movements (feat. Yung Fusion),64,5,145,,,,
63,-,Kordhell & Scarlxrd,MISS ME?,-,63,1,,,,
64,up,Øneheart & reidenshi,Snowfall,68,21,11,,,,
65,down,The Prodigy,Breathe,63,39,75,,,,
66,down,Parov Stelar,All Night,56,8,138,,,,
67,down,Major Lazer,Blow That Smoke (feat. Tove Lo),55,32,18,,,,
68,up,Fred again..,Bleu (better with time),90,68,2,,,,
69,up,Röyksopp,Don't Go,79,5,38,,,,
70,down,Dxrk ダーク & Kordhell,UNHOLY,44,44,5,,,,
71,down,ONIMXRU & SMITHMANE,SHADOW,61,61,2,,,,
72,down,AREZRA,Goodbye,54,7,82,,,,
73,up,"Egzod, Maestro Chives & Neoni",Royalty,75,3,24,,,,
74,-,Marzy,Traktor! [230 bpm] (with saymooon),-,74,1,,,,
75,down,Paul Kalkbrenner,Aaron,71,9,143,,,,
76,-,Björk,Atopos (feat. Kasimyn),-,60,1,,,,
77,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,77,1,,,,
78,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),85,34,101,,,,
79,down,Timmy Trumpet & Gabry Ponte,Mad World,62,35,29,,,,
80,-,Kordhell,LAND OF FIRE,-,76,1,,,,
81,up,Bitto Duo,Nem Ölelsz Már,87,17,6,,,,
82,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),81,28,79,,,,
83,-,Björk,Fossora (feat. Kasimyn),-,83,1,,,,
84,-,Tiësto,Adagio for Strings,-,24,99,,,,
85,-,TSHA,Running,-,85,1,,,,
86,-,Kaskade,Where Did You Go,-,75,8,,,,
87,down,Bonobo,Cirrus,72,30,42,,,,
88,-,KUTE,AVOID ME,-,88,2,,,,
89,down,Shouse,Love Tonight,82,4,79,,,,
90,down,Shouse,Won't Forget You (Felix Jaehn Remix Edit),73,64,5,,,,
91,down,The Prodigy,Firestarter,86,44,59,,,,
92,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",91,25,25,,,,
93,-,TWO LANES,Belong,-,93,1,,,,
94,down,Martin Books,Liquid,70,8,146,,,,
95,down,Parov Stelar,Booty Swing,93,27,97,,,,
96,-,Grimes,Genesis,-,17,1,,,,
97,-,Billie Eilish,ocean eyes,-,38,5,67,2019-12-29,67,2019-12-29
98,-,Xantesha,SUNRISE (Slowed + Reverb),-,74,1,,,,
99,-,Bitto Duo,Dikta Mamo Tyibori,-,18,8,,,,
100,down,Röyksopp,Here She Comes Again,80,23,51,,,,
