Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,21,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,54,,,,
3,up,Shouse,Love Tonight (Edit),3,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,82,,,,
5,up,Shouse,Love Tonight,5,4,10,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,41,99,2020-10-11,61,2020-11-01
7,down,Hippie Sabotage,Devil Eyes,6,1,82,,,,
8,up,AREZRA,Goodbye,9,7,12,,,,
9,up,Elderbrook,Numb,11,2,62,,,,
10,down,Clean Bandit,Higher (feat. iann dior),8,2,18,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,71,,,,
12,up,Duke Dumont,Ocean Drive,12,2,71,,,,
13,up,M.I.A.,Paper Planes,13,6,82,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,82,,,,
15,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),16,4,28,,,,
16,up,Ofenbach,Be Mine,17,3,82,,,,
17,up,Mr.Kitty,After Dark,24,1,21,,,,
18,up,Wafia,Heartburn,40,18,4,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,5,82,,,,
20,down,Kina,Get You the Moon (feat. Snøw),15,1,82,,,,
21,down,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),20,20,4,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,12,,,,
23,up,Pham,Movements (feat. Yung Fusion),47,23,31,,,,
24,down,M83,Midnight City,22,6,82,,,,
25,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",37,25,5,,,,
26,up,The Cinematic Orchestra,To Build a Home,29,16,74,,,,
27,up,Jungle,Keep Moving,89,12,10,,,,
28,up,Tinman,Sunday,46,26,7,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,78,,,,
30,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,2,64,,,,
31,up,Martin Books,Liquid,67,8,80,,,,
32,down,Paul Kalkbrenner,Sky and Sand,28,12,82,,,,
33,up,Disclosure,Latch (feat. Sam Smith),100,3,80,,,,
34,up,M83,Wait,60,22,57,,,,
35,up,Elderbrook,Numb (Chill Mix),36,10,50,,,,
36,up,Delayde,North Fell,54,33,36,,,,
37,up,Jauri,Now You're Gone (feat. Jordan Rys),44,11,9,,,,
38,-,Mohes Beats,Mask Off (Aesthetic Remix),-,38,1,,,,
39,up,Parov Stelar,All Night,39,8,78,,,,
40,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,26,9,,,,
41,-,Moledro,Riko,-,30,8,,,,
42,-,Ansel Elgort,Supernova,-,40,25,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,9,82,,,,
44,-,Caravan Palace,Comics,-,42,5,,,,
45,up,Caravan Palace,Lone Digger,66,20,72,,,,
46,-,Kavinsky,Nightcall,-,29,8,,,,
47,up,M. David,Meandering Heights,61,20,7,,,,
48,down,Monolink,Return to Oz (ARTBAT Remix),41,24,77,,,,
49,down,"Skrillex, Starrah & Four Tet",Butterflies,18,18,3,,,,
50,-,xander. & Blue Wednesday,Mountain Peak,-,20,1,,,,
51,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,3,,,,
52,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,9,71,,,,
53,-,NTO,Invisible (Paul Kalkbrenner Remix),-,53,2,,,,
54,-,3D Tunnel,Lying In The Stars,-,37,2,,,,
55,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,51,4,,,,
56,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),42,42,16,,,,
57,-,Aviino & Aso,A Deeper Understanding,-,57,3,,,,
58,-,M.I.A.,Bad Girls,-,4,34,,,,
59,-,Nite Crawler,Night Stroll,-,55,1,,,,
60,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,60,1,,,,
61,down,Years & Years,King,33,5,75,,,,
62,-,Mathame,Skywalking,-,62,3,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,20,67,,,,
64,-,Alfons,Voodoo Lounge,-,64,1,,,,
65,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",55,24,18,,,,
66,-,Ayesha Erotica,Vacation Bible School,-,66,1,,,,
67,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,44,3,,,,
68,-,3D Tunnel,In The Living Room,-,32,5,,,,
69,-,Sour,Valleys of Perspective,-,28,1,,,,
70,-,Röyksopp,Here She Comes Again,-,23,34,,,,
71,-,Parov Stelar,Booty Swing,-,27,54,,,,
72,-,Jahara,Spanish Coast,-,72,1,,,,
73,-,Owl City,Fireflies,-,29,14,,,,
74,-,Fix Torn,Brown Noise Rest,-,74,1,,,,
75,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),45,34,38,,,,
76,-,"Wata, Beton.Hofi & Glsch",Day 01,-,66,2,,,,
77,up,DJ Szatmari,Égess el (feat. Jucus),81,40,7,,,,
78,-,Living Room,Flushing Meadows,-,78,1,,,,
79,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,13,9,,,,
80,-,Alex Lustig,Awake,-,16,6,,,,
81,down,Pham,Movements (feat. Yung Fusion),27,5,82,,,,
82,-,Tykho,Wake Up,-,82,1,,,,
83,-,Flume,Never Be Like You (feat. Kai),-,1,69,,,,
84,down,Empire of the Sun,Walking On a Dream,31,7,75,,,,
85,-,LuaLua,Blind,-,85,1,,,,
86,-,Dubdogz & Jord,Everybody Wants to Party,-,86,1,,,,
87,-,Rude.,Eternal Youth,-,16,66,,,,
88,down,Stardust,Music Sounds Better with You (Radio Edit),25,20,54,,,,
89,-,Líue,Suffer with Me,-,24,21,,,,
90,-,Karma Child & WISEKIDS,Drivers License,-,90,1,,,,
91,-,Ries,Blurred Sea,-,91,1,,,,
92,-,プールサイド,Losing Control - Satin Jackets Remix,-,49,1,,,,
93,down,Bicep,Glue,63,12,44,,,,
94,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,29,5,,,,
95,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,4,18,,,,
96,-,"late year, Otxhello & Dilip","A True Story ""*''",-,88,2,,,,
97,-,Gramatik,Muy Tranquilo,-,97,1,,,,
98,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,23,,,,
99,-,Kina & yaeow,Wish I Was Better,-,75,4,,,,
100,-,ford. & Ayelle,Hold On,-,45,6,,,,
