Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,115,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,165,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,176,,,,
4,up,Shouse,Won't Forget You (Edit),5,1,59,,,,
5,down,INTERWORLD,Metamorphosis,4,1,32,,,,
6,up,Daimond Rocks,R.O.Z.E.S,8,1,92,,,,
7,up,Duke Dumont,Ocean Drive,13,2,164,,,,
8,down,Kungs,Never Going Home,6,1,92,,,,
9,down,Kordhell,Murder In My Mind,7,3,43,,,,
10,down,Ofenbach,Be Mine,9,3,176,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),11,1,115,92,2021-04-25,92,2021-04-25
12,down,Kungs,Clap Your Hands,10,1,57,,,,
13,down,Dxrk ダーク,RAVE,12,5,50,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,106,,,,
15,up,Empire of the Sun,Walking On a Dream,15,7,169,,,,
16,up,Shouse,Love Tonight (Edit),16,1,98,,,,
17,up,Bitto Duo,Nem Ölelsz Már,66,17,21,,,,
18,up,Bitto Duo,Dikta Mamo Tyibori,65,18,24,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,148,,,,
20,down,"Skrillex, Fred again.. & Flowdan",Rumble,17,3,11,,,,
21,up,g3ox_em,GigaChad Theme (Phonk House Version),21,18,16,,,,
22,up,M.I.A.,Paper Planes,24,6,176,,,,
23,up,Hippie Sabotage,Devil Eyes,23,1,176,,,,
24,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,19,2,5,,,,
25,down,TWISTED,Worth Nothing,20,9,20,,,,
26,down,Disclosure,Latch (feat. Sam Smith),22,3,174,,,,
27,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,6,84,,,,
28,up,Anyma & Chris Avantgarde,Eternity,32,24,5,,,,
29,up,Bitto Duo,Hajnalba Megyünk Megint Haza,84,29,2,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,2,70,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,5,176,,,,
32,down,Wild Rivers,Long Time (Cabu Remix),29,29,5,,,,
33,down,Years & Years,King,26,5,165,,,,
34,up,Daimond Rocks,Symbol,62,25,65,,,,
35,up,Bicep,Glue,38,12,130,,,,
36,up,Daimond Rocks,M.I.N.A (Af:Ter),39,19,77,,,,
37,down,Woven,Brushes,35,35,5,,,,
38,down,Stray Kids,MANIAC,36,4,53,,,,
39,up,Fred again..,Jungle,40,10,38,,,,
40,down,Paul Kalkbrenner,Sky and Sand,31,12,170,,,,
41,down,Fred again..,Delilah (pull me out of this),34,13,22,,,,
42,up,Clean Bandit,Higher (feat. iann dior),45,2,79,,,,
43,down,Øneheart & reidenshi,Snowfall,25,21,34,,,,
44,up,Bitto Duo,Ki Volt Itt Ki Járt Itt,83,44,2,,,,
45,up,Empire of the Sun,We Are the People,64,1,98,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,12,34,,,,
47,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),41,41,4,,,,
48,down,Parov Stelar,All Night,42,8,161,,,,
49,down,MoonDeity,Neon Blade,48,20,37,,,,
50,up,M.I.A.,Bad Girls,56,4,125,,,,
51,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,51,19,21,,,,
52,up,White Noise,White Noise 90 Minutes,94,26,18,,,,
53,up,INTERWORLD,METAMORPHOSIS (Sped Up),54,23,10,,,,
54,up,Bitto Duo,Nélküled Az Élet Gyötrelem,85,54,2,,,,
55,up,Grimes,Genesis,71,17,25,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),49,1,151,,,,
57,up,Röyksopp,Don't Go,58,5,62,,,,
58,up,yahyel,Karma,74,58,2,,,,
59,up,Major Lazer,Blow That Smoke (feat. Tove Lo),61,32,42,,,,
60,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,9,157,,,,
61,up,The Cinematic Orchestra,To Build a Home,70,16,167,,,,
62,down,Øneheart & reidenshi,snowfall (Sped Up),46,44,8,,,,
63,down,Shouse,Won't Forget You,50,1,55,,,,
64,up,AREZRA,Goodbye,73,7,104,,,,
65,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",77,9,168,,,,
66,down,M83,Midnight City,55,6,173,,,,
67,up,Calcou,Below,69,53,8,,,,
68,up,DVRST,Close Eyes,68,17,45,,,,
69,up,Argy,Tataki,75,20,52,,,,
70,down,Alex Lustig,Midnight (Ambient Edit),53,46,8,,,,
71,up,Elderbrook,Numb,72,2,156,,,,
72,up,Paul Kalkbrenner,Aaron,80,9,162,,,,
73,down,Skrillex & BEAM,Selecta,57,29,4,,,,
74,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,12,1,,,,
75,down,Ghostface Playa,Why Not,47,24,39,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],81,22,153,,,,
77,-,Tiësto,Adagio for Strings,-,24,114,,,,
78,down,Burai & Lotfi Begi,Lélegzem,43,9,65,,,,
79,-,The Sound of Quiet,Soft Sands (Meditation),-,33,1,,,,
80,down,The Prodigy,Breathe,67,39,99,,,,
81,down,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,60,60,2,,,,
82,down,Skrillex & Bobby Raps,Leave Me Like This,52,11,8,,,,
83,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",-,83,1,,,,
84,-,Luminous Hymn,Resilience (Rainstorm),-,84,1,,,,
85,down,Ofenbach & Ella Henderson,Hurricane,78,6,76,,,,
86,-,Koresma,Waves,-,44,10,,,,
87,down,Sub Focus,Vibration (One More Time),59,48,4,,,,
88,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,46,,,,
89,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),63,34,117,,,,
90,up,PLÜM,I See You,96,5,22,,,,
91,up,Pham,Movements (feat. Yung Fusion),91,5,163,,,,
92,down,Martin Books,Liquid,76,8,169,,,,
93,-,Mild Minds & Frameworks,NO SKIN,-,21,11,,,,
94,-,Kevin de Vries,Dance with Me,-,39,20,,,,
95,up,Hensonn,Flare,97,41,10,,,,
96,-,Luminous Hymn,Resilience (Noise),-,96,1,,,,
97,down,Kina,Get You the Moon (feat. Snøw),79,1,174,,,,
98,-,Fred again..,Danielle (smile on my face),-,15,23,,,,
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,131,99,2020-10-11,61,2020-11-01
100,down,Ofenbach & SVEA,Body Talk,37,37,3,,,,
