Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JustVidman,"Tudod, Hmmm",4,1,3,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,14,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,14,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,14,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,4,14,,,,
6,up,Teqkoi,You Broke My Heart Again (feat. Aiko),29,5,2,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,10,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,14,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,5,14,,,,
10,down,Pham,Movements (feat. Yung Fusion),7,5,14,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,2,5,,,,
12,down,Paolo Pellegrino,I Don't Wanna Know,10,4,3,,,,
13,up,Ofenbach,Be Mine,16,3,14,,,,
14,down,Parov Stelar,All Night,13,8,14,,,,
15,down,Martin Books,Liquid,11,8,14,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,9,14,,,,
17,down,M83,Midnight City,14,6,14,,,,
18,up,M.I.A.,Paper Planes,22,6,14,,,,
19,up,Paul Kalkbrenner,Sky and Sand,20,12,14,,,,
20,up,Elderbrook & Rudimental,Something About You,31,3,13,,,,
21,down,Flume,Never Be Like You (feat. Kai),19,1,14,,,,
22,up,Roger Eno & Brian Eno,Celeste,46,22,2,,,,
23,down,Paul Kalkbrenner,Aaron,15,9,14,,,,
24,down,Disclosure,Latch (feat. Sam Smith),12,3,14,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,20,14,,,,
26,down,Dennis Lloyd,Playa (Say That),21,12,14,,,,
27,down,M83,Wait,25,22,4,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,9,14,,,,
29,down,Petit Biscuit,Sunset Lover,23,4,14,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,9,13,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,14,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),34,1,13,,,,
33,up,Empire of the Sun,Walking On a Dream,95,7,13,,,,
34,up,Droplex,Leave The Lights On,47,18,11,,,,
35,up,Dennis Lloyd,Snow White,35,19,14,,,,
36,down,Caravan Palace,Lone Digger,30,20,14,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),42,20,11,,,,
38,up,Parov Stelar,Booty Swing,40,27,14,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,2,13,,,,
40,up,Years & Years,King,54,5,14,,,,
41,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,17,3,,,,
42,down,Monolink,Return to Oz (ARTBAT Remix),24,24,14,,,,
43,up,Breakbot,Baby I'm Yours (feat. Irfane),53,37,7,,,,
44,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),49,27,12,,,,
45,up,TroyBoi,Do You?,56,26,12,,,,
46,up,Tomcraft,Like a Roller (Radio Edit),77,27,14,,,,
47,down,M.I.A.,Bad Girls,36,4,8,,,,
48,up,SVDDEN DEATH,Behemoth,84,41,7,,,,
49,-,Låpsley,Womxn,-,48,1,,,,
50,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,13,,,,
51,up,Major Lazer,Be Together (feat. Wild Belle),55,17,14,,,,
52,down,RY X & Ólafur Arnalds,Oceans,51,38,2,,,,
53,up,Parov Stelar,Catgroove,65,29,13,,,,
54,up,Parov Stelar,The Sun (feat. Graham Candy),57,37,9,,,,
55,up,2Scratch & Lox Chatterbox,Superlife,90,40,8,,,,
56,down,The Cinematic Orchestra,To Build a Home,28,16,7,,,,
57,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],83,22,14,,,,
58,down,Purebeat,No One (Remix),45,25,14,,,,
59,up,Rude.,Eternal Youth,68,16,4,,,,
60,-,Dennis Kruissen,Falling in Love,-,60,1,,,,
61,-,Tycho,Outer Sunset,-,22,1,,,,
62,up,Years & Years,King (Acoustic),72,51,5,,,,
63,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,63,2,,,,
64,-,Tungevaag & Raaban,Samsara,-,44,4,,,,
65,-,Jon Hopkins,Recovery,-,65,1,,,,
66,down,Flume,Rushing Back (feat. Vera Blue),33,18,13,,,,
67,-,Alina Baraz,Electric (feat. Khalid),-,34,4,,,,
68,down,Diplo & Sleepy Tom,Be Right There,59,6,5,,,,
69,-,Empire of the Sun,We Are the People,-,1,6,,,,
70,-,Tiësto,Adagio for Strings,-,24,7,,,,
71,-,Paul Kalkbrenner,Dockyard,-,63,2,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,22,13,,,,
73,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,8,,,,
74,-,Coronita,Cocaine,-,51,3,,,,
75,up,Nicolas Godin,The Border,86,75,2,,,,
76,down,Sub Focus,Solar System,43,43,11,,,,
77,-,Faithless,Insomnia (Monster Mix),-,40,9,,,,
78,-,v e n n,Ebbtide,-,54,2,,,,
79,up,The Golden Islands,Evening Chants in the Samadhi Hall,96,66,5,,,,
80,up,Grimes,4Æm,94,11,9,,,,
81,-,Hippie Sabotage,Options,-,40,1,,,,
82,down,Trinix,Rodeo,76,46,9,,,,
83,down,Paul Kalkbrenner,Cloud Rider,50,46,8,,,,
84,down,Paul Kalkbrenner,Feed Your Head,73,44,11,,,,
85,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,74,4,,,,
86,down,Sevdaliza,Oh My God,78,62,2,,,,
87,down,Four Tet,Baby,58,39,2,,,,
88,-,Purebeat,Ederlezi (feat. Dikanda),-,63,2,,,,
89,down,Ansel Elgort,Supernova,80,40,5,,,,
90,-,Hippie Sabotage,High Enough,-,77,2,,,,
91,-,The Prodigy,Breathe,-,39,10,,,,
92,up,Wilkinson,Afterglow,100,64,2,,,,
93,-,Blue Foundation,Eyes On Fire,-,67,3,,,,
94,-,Grimes,Oblivion,-,43,4,,,,
95,down,GRiZ & Subtronics,Griztronics,41,9,14,,,,
96,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,8,11,,,,
97,down,Seekae,Test & Recognise (Flume Re-work),38,31,4,,,,
98,down,Parov Stelar,Voodoo Sonic,39,2,13,,,,
99,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,56,4,,,,
100,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,22,10,,,,
