Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,31,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,42,,,,
3,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,17,,,,
4,down,Duke Dumont,Ocean Drive,3,2,31,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,42,,,,
6,up,M83,Midnight City,12,6,42,,,,
7,up,M.I.A.,Paper Planes,7,6,42,,,,
8,down,AREZRA,Goodbye,5,5,10,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,9,31,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,42,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,42,,,,
12,up,Bicep,Glue,27,12,10,,,,
13,down,Chris Malinchak,So Good to Me (Radio Edit),9,7,4,,,,
14,up,Parov Stelar,All Night,22,8,42,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,14,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,9,42,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,5,42,,,,
18,up,Empire of the Sun,Walking On a Dream,18,7,40,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,38,,,,
20,up,Allen Mock,Phantom,21,17,4,,,,
21,up,Diplo & Sleepy Tom,Be Right There,41,6,32,,,,
22,up,Petit Biscuit,Sunset Lover,24,4,42,,,,
23,up,Ofenbach,Be Mine,34,3,42,,,,
24,down,Paul Kalkbrenner,Aaron,19,9,42,,,,
25,up,Martin Books,Liquid,26,8,42,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,22,33,,,,
27,down,Paul Kalkbrenner,Sky and Sand,15,12,42,,,,
28,up,White Noise,White Noise 1 Hour Long,36,14,25,,,,
29,up,Pham,Movements (feat. Yung Fusion),30,5,42,,,,
30,down,The Cinematic Orchestra,To Build a Home,28,16,34,,,,
31,up,Major Lazer,Be Together (feat. Wild Belle),66,17,38,,,,
32,down,Disclosure,Latch (feat. Sam Smith),31,3,41,,,,
33,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
34,up,Monolink,Return to Oz (ARTBAT Remix),37,24,40,,,,
35,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,2,33,,,,
36,up,Dennis Lloyd,Playa (Say That),38,12,42,,,,
37,up,Elderbrook,Numb (Chill Mix),45,10,13,,,,
38,down,Flume,Never Be Like You (feat. Kai),33,1,41,,,,
39,down,Röyksopp,Here She Comes Again,29,23,9,,,,
40,-,Stephen,Crossfire,-,40,9,,,,
41,up,Dennis Lloyd,Snow White,48,19,40,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,9,42,,,,
43,up,Teqkoi,You Broke My Heart Again (feat. Aiko),62,5,30,,,,
44,up,Parov Stelar,Catgroove,79,29,30,,,,
45,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],23,4,11,,,,
46,up,Droplex,Leave The Lights On,51,18,38,,,,
47,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,35,,,,
48,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),84,27,32,,,,
49,up,TroyBoi,Do You?,59,26,35,,,,
50,up,King Henry,Remember,97,50,4,,,,
51,up,Parov Stelar,Booty Swing,76,27,34,,,,
52,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",92,24,10,,,,
53,down,Elderbrook,Numb,47,2,23,,,,
54,down,Benny Benassi Presents The Biz,Satisfaction,46,38,17,,,,
55,up,Tomcraft,Like a Roller (Radio Edit),68,27,29,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,20,39,,,,
57,up,JOY.,Smoke Too Much,82,57,5,,,,
58,down,Rude.,Eternal Youth,43,16,31,,,,
59,down,Years & Years,King,42,5,42,,,,
60,-,Skrillex & Habstrakt,Chicken Soup,-,60,4,,,,
61,-,M83,Wait,-,22,28,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,29,23,,,,
63,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),64,34,14,,,,
64,-,Elderbrook & Rudimental,Something About You,-,3,34,,,,
65,-,Fractal Designs,Seahorses,-,21,12,,,,
66,-,Sub Focus & Dimension,Desire,-,59,11,,,,
67,-,Morcheeba,Enjoy the Ride,-,66,3,,,,
68,-,Adham Shaikh,Embers (Re Ember Yoga Mix) [bonus track],-,68,3,,,,
69,-,charlie dreaming,Meditation [Spirit Cleanse],-,35,6,,,,
70,up,Brains,Akkor Hivsz (feat. Halott Penz),83,42,19,,,,
71,down,Tiësto,Adagio for Strings,63,24,23,,,,
72,-,Fhin,Fallin Fallin (feat. Sahara),-,72,1,,,,
73,down,Empire of the Sun,We Are the People,49,1,21,,,,
74,down,Purebeat,No One (Remix),32,25,39,,,,
75,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,22,26,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,2,30,,,,
77,-,M83,My Tears Are Becoming a Sea,-,30,4,,,,
78,-,Pham,Movements (feat. Yung Fusion),-,23,2,,,,
79,-,Chris Lake,I Want You,-,79,1,,,,
80,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,57,22,31,,,,
81,-,TSHA,Sister,-,40,1,,,,
82,-,2Scratch & TAOG,Loco,-,82,2,,,,
83,-,Aluna,Envious,-,53,1,,,,
84,-,6LACK,Switch (DEVAULT Remix),-,84,1,,,,
85,-,Parov Stelar,The Sun (feat. Graham Candy),-,37,25,,,,
86,-,Elderbrook,Why Do We Shake In The Cold?,-,86,1,,,,
87,-,2Scratch & MIME,Too Alive,-,87,1,,,,
88,down,Caravan Palace,Lone Digger,50,20,40,,,,
89,-,DJ Szatmari,Égess el (feat. Jucus),-,40,4,,,,
90,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,48,3,,,,
91,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,30,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,4,,,,
93,-,Dream Frequency,285hz - Influences Energy Field (Loopable With No Fade),-,29,5,,,,
94,-,Tourist,Elixir,-,62,3,,,,
95,-,Bronze Whale & Charlie Crown,Sinking,-,49,2,,,,
96,down,Confetti,Ghost,65,17,5,,,,
97,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,66,2,,,,
98,down,The Prodigy,Firestarter,91,44,21,,,,
99,-,Dynoro,Hangover,-,51,15,,,,
100,down,SVDDEN DEATH,Behemoth,67,41,14,,,,
