Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,30,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,235,,,,
3,up,Ash & Naila,Sing It Back,5,2,14,,,,
4,down,"Egzod, Maestro Chives & Neoni",Royalty,3,3,103,,,,
5,up,Eternxlkz,SLAY!,6,5,7,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,165,,,,
7,up,Ofenbach,Be Mine,8,3,235,,,,
8,down,Empire of the Sun,We Are the People,4,1,157,,,,
9,up,Years & Years,King,10,5,224,,,,
10,down,Empire of the Sun,Walking On a Dream,9,7,228,,,,
11,up,Duke Dumont,Ocean Drive,11,2,223,,,,
12,up,Fred again.. & Baby Keem,leavemealone,14,1,22,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,224,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,14,19,,,,
15,down,Mr.Kitty,After Dark,13,1,174,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,3,233,,,,
17,up,Kungs,Never Going Home,18,1,151,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,235,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),20,1,174,92,2021-04-25,92,2021-04-25
20,down,Indila & BENNETT,Dernière danse (Techno Mix),19,19,14,,,,
21,down,Flume,Never Be Like You (feat. Kai),17,1,137,,,,
22,up,Eternxlkz,BRODYAGA FUNK,26,18,22,,,,
23,up,Shouse,Won't Forget You (Edit),30,1,118,,,,
24,up,M.I.A.,Paper Planes,33,6,235,,,,
25,down,Fred again..,Delilah (pull me out of this),24,13,81,,,,
26,down,Bicep,Glue,22,12,189,,,,
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,207,,,,
28,down,Daimond Rocks,R.O.Z.E.S,27,1,151,,,,
29,up,"Hundred Sins, Kolibri & Co Lee",ZÚGÁS,71,29,2,,,,
30,up,Kordhell,Murder In My Mind,39,3,102,,,,
31,down,INTERWORLD,Metamorphosis,23,1,91,,,,
32,down,Chromatics,Girls Just Wanna Have Some,29,4,11,,,,
33,up,Kungs,Clap Your Hands,34,1,116,,,,
34,up,M83,Midnight City,42,6,232,,,,
35,up,Fred again..,Jungle,38,10,97,,,,
36,down,Dxrk ダーク,RAVE,35,5,109,,,,
37,up,salute,saving flowers (feat. Rina Sawayama),76,37,2,,,,
38,down,Paul Kalkbrenner,Sky and Sand,36,12,229,,,,
39,down,Clams Casino & Imogen Heap,I'm God,25,9,43,,,,
40,up,VOJ & Narvent,Memory Reboot,43,16,40,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,22,209,,,,
42,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,6,143,,,,
43,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,107,,,,
44,up,"Fred again.., Skrillex & Four Tet",Baby again..,45,12,59,,,,
45,down,Hippie Sabotage,Devil Eyes,32,1,235,,,,
46,up,overrated & Akucum,We Fell Apart - Slowed,59,46,9,,,,
47,up,Paul Kalkbrenner,Aaron,56,9,220,,,,
48,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,12,93,,,,
49,down,NBSPLV,The Lost Soul Down,41,7,51,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),63,20,163,,,,
51,up,Justice,Neverender,75,51,2,,,,
52,down,"Fred again.., Lil Yachty & Overmono",stayinit,46,11,10,,,,
53,up,Tiësto,Adagio for Strings,57,24,173,,,,
54,down,Röyksopp,Don't Go,48,5,121,,,,
55,down,Sidewalks and Skeletons,Goth,49,35,50,,,,
56,up,The Prodigy,Breathe,58,39,158,,,,
57,down,Argy,Tataki,54,20,111,,,,
58,down,Shouse,Love Tonight (Edit),47,1,157,,,,
59,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],53,19,12,,,,
60,up,Parov Stelar,All Night,62,8,220,,,,
61,up,"Skrillex, Fred again.. & Flowdan",Rumble,66,3,70,,,,
62,down,Years & Years,Desire,50,26,35,,,,
63,up,The Prodigy,Firestarter,95,44,107,,,,
64,down,M.I.A.,Bad Girls,61,4,184,,,,
65,down,Clean Bandit,Higher (feat. iann dior),52,2,138,,,,
66,down,Grimes,Genesis,60,17,70,,,,
67,up,Justice & Tame Impala,One Night/All Night,79,14,4,,,,
68,down,Black Gryph0n & Baasik,Insane,55,34,29,,,,
69,-,David Guetta,Titanium (feat. Sia),-,41,14,,,,
70,up,Daimond Rocks,Symbol,73,25,124,,,,
71,up,Elderbrook,Numb,83,2,214,,,,
72,up,Wafia,Heartburn,74,18,46,,,,
73,down,Aureolin Sky,Elixir (Meditation),68,68,2,,,,
74,down,The Cinematic Orchestra,To Build a Home,70,16,225,,,,
75,-,Fred again.. & Jozzy,ten,-,6,28,,,,
76,up,Lanle & bayme,A New Light,80,70,5,,,,
77,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,51,8,,,,
78,up,SG Lewis,No Less (feat. Louis Mattrs),81,69,3,,,,
79,down,Wilkinson & NORTH,Balance,72,51,7,,,,
80,down,White Noise,White Noise 90 Minutes,64,26,77,,,,
81,-,Barry Can't Swim,Kimbara,-,69,1,,,,
82,up,Martin Books,Liquid,92,8,197,,,,
83,up,Stray Kids,MANIAC,84,4,112,,,,
84,up,Catching Flies,Halo,89,83,3,,,,
85,down,Benny Benassi Presents The Biz,Satisfaction,77,38,86,,,,
86,down,Farelane,Infinisphere,82,82,2,,,,
87,-,Daimond Rocks,M.I.N.A (Af:Ter),-,19,117,,,,
88,-,Tibor,Coronita MNML,-,43,2,,,,
89,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],78,22,14,,,,
90,-,Aureolin Sky,Elixir,-,70,1,,,,
91,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,69,43,10,,,,
92,-,Fred again..,Danielle (smile on my face),-,15,44,,,,
93,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,93,1,,,,
94,up,S3BZS,Montagem - Pr Funk,99,33,11,,,,
95,-,Portishead,Glory Box,-,55,21,,,,
96,-,Groove Coverage,Moonlight Shadow,-,28,92,,,,
97,down,Four Tet,Loved,90,73,9,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),86,9,210,,,,
99,-,Röyksopp,Here She Comes Again,-,23,75,,,,
100,-,Ofenbach & Ella Henderson,Hurricane,-,6,88,,,,
