Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),1,1,17,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,11,2,2,,,,
3,-,Kygo,Kygo,-,3,1,,,,
4,down,David Guetta,Listen,3,3,225,,,,
5,up,Verschiedene Interpreten,Bravo Hits Party - 90er,24,1,228,,,,
6,up,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",9,1,140,,,,
7,down,Robin Schulz,Prayer,4,2,240,,,,
8,down,Skrillex,Bangarang,5,3,213,,,,
9,down,Fritz Kalkbrenner,Sick Travellin',6,4,227,,,,
10,down,Robin Schulz,Sugar,7,6,228,,,,
11,down,Calvin Harris,Motion,8,6,222,,,,
12,down,DJ Antoine,Sky Is the Limit,10,7,222,,,,
13,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,12,8,228,,,,
14,down,David Guetta,Nothing But the Beat Ultimate,13,3,241,75,2019-10-06,57,2019-10-20
15,-,Calvin Harris,18 Months (Deluxe Edition),-,12,221,,,,
16,up,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,19,2,193,,,,
17,up,Gigi D'Agostino,L'amour Toujours,23,2,15,,,,
18,down,Verschiedene Interpreten,Kontor Summer Jam 2015,14,8,229,,,,
19,down,Gestört aber GeiL,#ZWEI,15,8,220,,,,
20,down,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),16,14,195,,,,
21,down,Verschiedene Interpreten,UKF Dubstep 2011,17,12,218,,,,
22,down,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,18,14,192,,,,
23,-,Various Artists,#Ibiza 2024,-,23,1,,,,
24,down,The Chainsmokers,Memories...Do Not Open,21,16,176,,,,
25,-,Verschiedene Interpret:innen,"100 Festival Anthems (EDM, Slap House, Future Rave, Techno, Trance & Hard Dance)",-,25,1,,,,
26,-,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,-,1,90,,,,
27,-,Jasper Forks,River Flows In You,-,1,174,,,,
28,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,28,28,2,,,,
29,-,Verschiedene Interpreten,Die 90er - Rave Classics,-,27,45,,,,
30,-,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2023.04 (DJ Mix),-,1,22,,,,
31,-,Gestört aber GeiL,Gestört aber GeiL,-,3,233,,,,
32,-,Verschiedene Interpret:innen,"Holy Tongue, Beatrice Dillon, Lamin Fofana, Labour",-,32,1,,,,
33,down,Verschiedene Interpreten,UKF Dubstep 2012,30,23,78,,,,
34,-,Stereoact,Tanzansage,-,16,34,,,,
35,-,Verschiedene Interpret:innen,Hard Techno 2023.2 - Rave Culture for Life,-,35,1,,,,
36,down,Sofi Tukker,DANCING ON THE PEOPLE - EP,25,25,6,,,,
37,down,Gigi D'Agostino,L'amour toujours - EP,2,1,5,,,,
38,-,Dario G,Carnaval De Paris,-,38,1,,,,
39,up,Peggy Gou,I Hear You,50,18,3,,,,
40,up,Verschiedene Interpreten,Future Trance - Best Of 25 Years,44,1,57,,,,
41,-,Dario G,Sunchyme,-,41,1,,,,
42,-,Varios Artistas,Toolroom Ibiza 2024,-,42,1,,,,
43,-,WOOAH,UNFRAMED - EP,-,43,1,,,,
44,-,Verschiedene Interpret:innen,"Club Sounds, Vol. 104",-,2,12,,,,
45,-,Various Artists,Vanilla Coversongs,-,45,1,,,,
46,-,Schrotthagen,Sturm und Drang,-,34,2,,,,
47,-,"Bensley, Justin Hawkes & Kumarion",Carry the Fire - EP,-,47,1,,,,
48,-,Sistema,Colores En Cápsulas - EP,-,48,1,,,,
49,-,Too Rare,Long Days,-,49,1,,,,
50,-,Verschiedene Interpret:innen,Club Sounds Vol. 103,-,2,5,,,,
51,-,Verschiedene Interpret:innen,In da Club with Richard Grey,-,51,1,,,,
52,-,Lea Lisa,Poem For the Lost Souls,-,52,1,,,,
53,-,bonifaz,Structures - EP,-,53,1,,,,
54,-,Captain Hook,Human Design,-,54,1,,,,
55,-,Woody Vibes,Reveal,-,55,1,,,,
56,-,jarradcleofé,"Jarrad's Pumpin' Dance Trax, Vol. 3 - EP",-,56,1,,,,
57,-,Frenchfaces & Agressive Noize,Kiss My D - EP,-,57,1,,,,
58,-,Belladonna,Housin' Paradise,-,58,1,,,,
59,-,Lost Frequencies,Cup of Beats,-,48,7,,,,
60,-,Oliver DeVille,Wondergee,-,60,1,,,,
61,-,FBK,Throatcrush - EP,-,61,1,,,,
62,-,Kygo,Cloud Nine,-,24,59,,,,
