Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour toujours - EP,1,1,3,,,,
2,up,Gigi D'Agostino,L'amour Toujours,2,2,13,,,,
3,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),3,1,15,,,,
4,up,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",23,1,138,,,,
5,up,David Guetta,Listen,6,3,223,,,,
6,up,Robin Schulz,Prayer,7,2,238,,,,
7,up,Fritz Kalkbrenner,Sick Travellin',10,4,225,,,,
8,up,Verschiedene Interpreten,Kontor Summer Jam 2015,16,8,227,,,,
9,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,12,8,226,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,13,3,239,75,2019-10-06,57,2019-10-20
11,up,Gestört aber GeiL,#ZWEI,33,8,218,,,,
12,up,Verschiedene Interpreten,UKF Dubstep 2011,17,12,216,,,,
13,up,Verschiedene Interpreten,Bravo Hits Party - 90er,19,1,226,,,,
14,-,DJ Antoine,Sky Is the Limit,-,7,220,,,,
15,up,Verschiedene Interpreten,Dream Dance - Best of 20 Years,27,15,53,,,,
16,down,Jasper Forks,River Flows In You,5,1,173,,,,
17,-,Skrillex,Bangarang,-,3,211,,,,
18,-,Peggy Gou,I Hear You,-,18,1,,,,
19,-,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,-,14,190,,,,
20,-,Robin Schulz,Sugar,-,6,226,,,,
21,down,Gestört aber GeiL,Gestört aber GeiL,9,3,232,,,,
22,down,Faithless,Forever Faithless - The Greatest Hits,8,3,207,,,,
23,-,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),-,14,193,,,,
24,down,Calvin Harris,Motion,11,6,220,,,,
25,-,The Chainsmokers,Memories...Do Not Open,-,16,174,,,,
26,-,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,-,2,191,,,,
27,down,Various Artists,Tomorrowland 2016: The Elixir of Life,14,9,229,,,,
28,down,Calvin Harris,18 Months (Deluxe Edition),15,12,220,,,,
29,up,Verschiedene Interpreten,UKF Dubstep 2012,31,23,76,,,,
30,down,Verschiedene Interpreten,Future Trance - Best Of 25 Years,26,1,55,,,,
31,-,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,-,1,89,,,,
32,up,Kygo,Cloud Nine,32,24,58,,,,
33,-,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix) - EP,-,33,2,,,,
34,-,Schrotthagen,Sturm und Drang,-,34,1,,,,
35,-,KUKO,44004 - EP,-,35,1,,,,
36,-,Jerzz & Brutal Force,Paralyzed - EP,-,36,1,,,,
37,down,James Grant & Jody Wisternoff,Anjunadeep 15,30,30,2,,,,
38,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],4,2,4,,,,
39,-,Verschiedene Interpreten,Club Sounds - Best Of 25 Years,-,2,41,,,,
40,-,ONY9RMX,"Ultimate Bass Boosted: Slap House Remixes, Vol. 3",-,40,1,,,,
41,-,Cosmosolar,Immaginazione - EP,-,41,1,,,,
42,-,Verschiedene Interpreten,Kontor Top of the Clubs - Best of 2021 X Best of 25 Years Kontor Records (DJ Mix),-,1,79,,,,
43,-,Various Artists,Trance the Annual 2024,-,43,1,,,,
44,-,Formek,We Come in Peace - EP,-,44,1,,,,
45,-,Various Artists,Asymmetric Dip #BeatportDecade Deep House,-,45,1,,,,
46,-,MrSee,The Funk - EP,-,46,1,,,,
47,-,Various Artists,neXup recz: NX-GEN,-,47,1,,,,
48,-,Multi-interprètes,"2024 EDM - New EDM, Future Rave, Slap House, Dubstep, Drum 'n' Bass, Trap & Hard Dance",-,48,1,,,,
49,-,Verschiedene Interpret:innen,Armada Chill - Summer 2024,-,49,1,,,,
50,-,Daft Punk,Homework,-,4,8,,,,
51,-,Kaster The Disaster & Nightstop,Kyotokyo 1999,-,51,1,,,,
52,-,Scooter,Open Your Mind And Your Trousers,-,1,8,,,,
53,-,Shy FX & Mr. Williamz,Rudeboy Design,-,53,1,,,,
54,down,Gigi D'Agostino,The Essential Gigi D'Agostino,21,21,3,,,,
55,-,Strobocop,Kaputt Diem,-,55,1,,,,
56,-,Time X Heist,With Every Passing Moment,-,56,1,,,,
57,-,Missing Link,Watch Me Bleed,-,57,1,,,,
58,-,Dr Zombie & Soundtropolis,Chemical Spill - EP,-,58,1,,,,
59,-,Pontias & Mood Gorning,Belharra - EP,-,59,1,,,,
60,-,Verschiedene Interpret:innen,Subway Soundz Best Of 2023,-,60,1,,,,
61,-,Andrew Azara,Right On Time - EP,-,61,1,,,,
62,-,Cheryl Lynn,Good Times,-,62,1,,,,
63,-,Blank & Jones,Cream (All Mixes) [Remixes],-,63,1,,,,
64,-,Xexu Lopez,Home,-,64,1,,,,
