Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),1,1,13,,,,
2,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],2,2,2,,,,
3,up,Jasper Forks,River Flows In You,6,1,171,,,,
4,down,David Guetta,Listen,3,3,221,,,,
5,down,Robin Schulz,Prayer,4,2,236,,,,
6,up,Gestört aber GeiL,Gestört aber GeiL,24,3,230,,,,
7,up,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",25,1,136,,,,
8,up,Calvin Harris,Motion,18,6,218,,,,
9,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,12,8,224,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,13,3,237,75,2019-10-06,57,2019-10-20
12,up,Calvin Harris,18 Months (Deluxe Edition),15,12,218,,,,
13,up,Verschiedene Interpreten,Kontor Summer Jam 2015,16,9,225,,,,
14,up,Verschiedene Interpreten,UKF Dubstep 2011,20,13,214,,,,
15,-,Gigi D'Agostino,L'amour toujours - EP,-,,1,,,,
16,-,Faithless,Forever Faithless - The Greatest Hits,-,3,205,,,,
17,down,Various Artists,Tomorrowland 2016: The Elixir of Life,14,9,227,,,,
18,down,Skrillex,Bangarang,5,3,210,,,,
19,down,Fritz Kalkbrenner,Sick Travellin',7,4,223,,,,
20,-,Gigi D'Agostino,L'amour Toujours,-,10,11,,,,
21,down,Robin Schulz,Sugar,8,6,225,,,,
22,up,Verschiedene Interpreten,Bravo Hits Party - 90er,23,1,224,,,,
23,down,DJ Antoine,Sky Is the Limit,11,7,219,,,,
24,up,Verschiedene Interpreten,Kontor Top of the Clubs - Best of 2021 X Best of 25 Years Kontor Records (DJ Mix),28,1,78,,,,
26,down,Gestört aber GeiL,#ZWEI,17,8,216,,,,
27,down,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),19,14,192,,,,
28,down,The Chainsmokers,No Hard Feelings - EP,9,9,3,,,,
29,down,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,21,14,189,,,,
30,down,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,10,2,190,,,,
31,down,The Chainsmokers,Memories...Do Not Open,22,16,173,,,,
32,-,Verschiedene Interpreten,UKF Dubstep 2012,-,23,74,,,,
33,-,Kygo,Cloud Nine,-,24,56,,,,
34,-,Scooter,Open Your Mind And Your Trousers,-,1,7,,,,
36,-,Verschiedene Interpreten,Kontor Sunset Chill - Best of 20 Years (DJ Mix),-,1,28,,,,
38,-,Example,We May Grow Old But We Never Grow Up,-,,1,,,,
40,-,Various Artists,Ibiza Underground 2018,-,,1,,,,
41,-,Stereo MC's,Connected,-,,1,,,,
42,-,Roger Sanchez,Come With Me,-,79,2,,,,
43,-,Paul Kalkbrenner,Speak Up EP,-,1,10,,,,
46,-,Avicii,Addicted To You (Remixes) - EP,-,,1,,,,
47,-,Verschiedene Interpreten,Dream Dance - Best of 20 Years,-,24,51,,,,
49,-,Northern Lite,23 (Best of Northern Lite),-,90,3,,,,
50,-,Emad Sayyah,Dance to the Darbuka 6,-,,1,,,,
52,-,Various Artists,"100 EDM Anthems (Best of Techno, Trance, Electro, House & Dance Music Remixes)",-,17,4,,,,
53,-,Various Artists,Chapter One,-,,1,,,,
55,-,ATB,Trilogy (Deluxe),-,42,3,,,,
56,-,Costa Mee,The Weekend Sun,-,,1,,,,
57,-,KNG EDITS,Kng Edits - EP,-,,1,,,,
