Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,11,27,2021-02-28,6,2021-03-28
2,down,The Weeknd,Blinding Lights,1,1,67,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,51,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,5,4,9,27,2021-01-24,7,2021-03-07
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,70,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,70,,,,
7,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,1,39,,,,
8,up,John Legend,All of Me,8,3,70,,,,
9,up,The Weeknd,Can't Feel My Face,9,3,70,,,,
10,up,Lalo Ebratt & Trapical,Mocca,11,1,70,,,,
11,down,SZA,Good Days,10,4,11,39,2021-01-03,8,2021-01-10
12,up,The Weeknd,In Your Eyes,12,2,51,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,The Hills,14,10,70,,,,
14,up,Aya Nakamura,Djadja,15,1,70,85,2020-06-28,70,2020-07-19
15,up,Doja Cat,Say So,16,2,64,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,Call Out My Name,17,6,70,,,,
17,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),13,2,14,,,,
18,up,Childish Gambino,Redbone,18,18,70,,,,
19,up,Amy Winehouse,Back to Black,19,6,70,,,,
20,up,Khalid & Disclosure,Know Your Worth,20,3,57,66,2020-02-09,39,2020-02-16
21,up,Alicia Keys,No One,23,7,70,,,,
22,up,Kali Uchis,te pongo mal(prendelo),34,22,11,,,,
23,up,Nicky Jam,En la Cama (feat. Daddy Yankee),31,10,70,,,,
24,up,Kali Uchis & Jhay Cortez,La Luz,25,16,23,,,,
25,up,"Earth, Wind & Fire",September,30,14,70,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),28,16,70,,,,
27,down,The Weeknd,After Hours,26,2,55,37,2020-02-23,22,2020-03-01
28,down,Khalid,Location,21,10,70,,,,
29,up,Ben E. King,Stand By Me,29,4,70,,,,
30,down,Chris Brown & Young Thug,Go Crazy,22,11,44,98,2020-05-31,13,2020-08-16
31,down,Chris Brown,No Guidance (feat. Drake),27,5,70,34,2019-10-06,34,2019-10-06
32,up,Aya Nakamura,Copines,32,23,9,,,,
33,down,Kali Uchis,fue mejor,24,24,11,,,,
34,up,Rihanna,Don't Stop the Music,39,6,70,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,49,5,3,37,2021-02-21,8,2021-03-21
36,up,Kali Uchis,de nadie,41,36,10,,,,
37,up,The Weeknd,Heartless,46,3,67,22,2019-12-01,5,2019-12-08
38,up,Khalid,Talk,57,11,70,86,2019-10-06,86,2019-10-06
39,down,Ali Gatie,It's You,33,8,70,41,2019-10-06,35,2019-10-27
40,up,Rels B,Sin Mirar las Señales,45,12,70,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
42,down,Kali Uchis,no eres tu(soy yo),38,38,9,,,,
43,down,Amy Winehouse,Rehab,36,15,70,,,,
44,down,J Balvin & Willy William,Mi Gente,42,1,70,,,,
45,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),50,19,70,,,,
46,up,Kali Uchis,quiero sentirme bien,58,46,4,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,18,70,,,,
48,down,The Weeknd,Die For You,37,3,58,,,,
49,down,Alicia Keys,If I Ain't Got You,35,16,70,,,,
50,up,Kali Uchis,La Luna Enamorada,56,50,6,,,,
51,up,Alicia Keys,Fallin',55,25,70,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),61,17,54,99,2020-04-12,91,2020-04-19
53,up,Masego,Tadow (feat. FKJ),82,36,58,,,,
54,up,Fousheé,Deep End,64,15,21,,,,
55,down,The Weeknd,Often,54,25,22,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,19,70,,,,
57,up,Joji,SLOW DANCING IN THE DARK,68,35,69,,,,
58,up,Khalid,Young Dumb & Broke,65,17,70,,,,
59,up,Kali Uchis,vaya con dios,60,54,6,,,,
60,-,Samantha Barrón & Rich Vagos,Febrero Azul,-,60,1,,,,
61,down,Lil Silvio & El Vega,Tienes La Magia,47,25,69,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,10,70,,,,
63,up,Kali Uchis,Dead To Me,66,48,14,,,,
64,down,Estelle,American Boy (feat. Kanye West),53,28,70,,,,
65,up,Kali Uchis,que te pedí//,72,65,2,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,19,70,,,,
67,down,Khalid,Better,40,17,70,,,,
68,down,Boney M.,Rivers of Babylon,52,35,68,,,,
69,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,48,48,5,,,,
70,up,Rihanna,Disturbia,98,15,19,,,,
71,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,45,38,,,,
72,-,blackbear,Idfc,-,34,4,,,,
73,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,50,25,,,,
74,up,"Earth, Wind & Fire",Let's Groove,89,15,65,,,,
75,-,Kali Uchis,ángel sin cielo,-,75,1,,,,
76,-,H.E.R.,Damage,-,56,3,,,,
77,-,Aretha Franklin,Respect,-,52,42,,,,
78,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,54,,,,
79,-,The Weeknd,In the Night,-,19,34,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,34,1,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,48,,,,
82,-,The Pointer Sisters,I'm So Excited,-,82,1,,,,
83,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,59,34,6,,,,
84,-,Giveon,Stuck On You,-,30,6,,,,
85,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),85,25,34,,,,
86,-,Cautious Clay,Roots,-,86,1,,,,
87,down,The Weeknd,Too Late,70,7,50,86,2020-03-22,31,2020-03-29
88,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],77,6,57,,,,
89,-,John Legend,Conversations in the Dark,-,41,33,31,2020-01-19,31,2020-01-19
90,up,VEDO,You Got It,90,12,25,71,2020-09-27,67,2020-10-04
91,-,Billy Fandiño,Oveja Negra (Demo),-,91,1,,,,
92,-,The Weather Girls,It's Raining Men,-,92,1,,,,
93,up,The Weeknd,Hardest To Love,95,5,51,96,2020-03-22,29,2020-03-29
94,down,Rick James,Super Freak,71,26,58,,,,
95,-,Su Presencia,Mi Roca,-,80,16,,,,
96,down,Boney M.,Rasputin,51,48,6,,,,
97,-,TLC,No Scrubs,-,41,59,,,,
98,-,Tuzeint,Time Will Meet Everything,-,77,1,,,,
99,-,Alicia Keys,Girl On Fire,-,46,59,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,84,8,,,,
