Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,166,80,2020-03-22,1,2021-03-21
3,up,SZA,Kill Bill,3,1,24,,,,
4,up,Kali Uchis,Moonlight,4,4,13,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,185,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,185,,,,
7,up,Alicia Keys,No One,11,7,185,,,,
8,down,The Weeknd,Can't Feel My Face,7,5,185,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,109,76,2021-04-25,2,2021-05-02
10,up,Kali Uchis,telepatía,10,1,126,27,2021-02-28,6,2021-03-28
11,down,Lalo Ebratt & Trapical,Mocca,8,1,185,,,,
12,up,The Weeknd,Die For You,13,3,173,,,,
13,down,John Legend,All of Me,12,3,185,,,,
14,up,The Weeknd,After Hours,14,2,170,37,2020-02-23,22,2020-03-01
15,up,The Weeknd,The Hills,19,10,185,,,,
16,up,J Balvin & Willy William,Mi Gente,17,1,179,,,,
17,down,Alicia Keys,If I Ain't Got You,16,16,185,,,,
18,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,13,,,,
19,down,Rihanna,Don't Stop the Music,18,6,185,,,,
20,up,Chris Brown,Under the Influence,21,4,44,,,,
21,down,Ben E. King,Stand By Me,20,4,185,,,,
22,up,The Weeknd,Call Out My Name,24,6,185,,,,
23,up,SZA,Snooze,23,9,24,,,,
24,up,Amy Winehouse,Back to Black,26,7,185,,,,
25,up,Rels B,Sin Mirar las Señales,27,12,185,,,,
26,down,The Weeknd,Double Fantasy (feat. Future),22,6,5,,,,
27,up,Miguel,Sure Thing,30,8,22,,,,
28,down,Alicia Keys,Fallin',25,25,185,,,,
29,up,Childish Gambino,Redbone,29,18,185,,,,
30,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",28,22,105,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,3,116,6,2021-03-14,2,2021-05-09
32,up,Steve Lacy,Bad Habit,34,6,45,,,,
33,up,Aya Nakamura & Myke Towers,T'as peur,35,28,9,,,,
34,down,Khalid,Location,31,10,185,,,,
35,up,"Earth, Wind & Fire",September,40,14,185,,,,
36,up,Nelly,Dilemma,37,22,37,,,,
37,up,Nicky Jam,En La Cama (feat. Daddy Yankee),38,14,46,,,,
38,up,Chris Brown,No Guidance (feat. Drake),44,5,185,34,2019-10-06,34,2019-10-06
39,down,SZA,Nobody Gets Me,36,5,24,,,,
40,up,The Weeknd,In the Night,43,19,110,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,34,150,,,,
42,down,The Weeknd,Heartless,41,3,162,22,2019-12-01,5,2019-12-08
43,down,The Weeknd,In Your Eyes,39,2,166,41,2020-03-22,12,2020-03-29
44,up,Lil Silvio & El Vega,Tienes La Magia,45,26,184,,,,
45,down,The Notorious B.I.G.,Big Poppa,42,29,107,,,,
46,up,Alicia Keys,Girl On Fire,48,46,150,,,,
47,up,Khalid,Young Dumb & Broke,47,17,185,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,19,185,,,,
49,up,SZA,Good Days,51,4,126,39,2021-01-03,8,2021-01-10
50,down,Maikel Delacalle & Quevedo,Mi Nena Remix,49,45,9,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,10,185,,,,
52,down,Colde,Don't ever say love me (feat. RM of BTS),33,33,3,,,,
53,up,Doja Cat,Say So,53,2,179,100,2020-02-02,6,2020-05-03
54,down,The Weeknd,Is There Someone Else?,52,10,70,,,,
55,up,Khalid,Talk,56,11,184,86,2019-10-06,86,2019-10-06
56,down,Joji,SLOW DANCING IN THE DARK,55,35,182,,,,
57,up,Doja Cat,Streets,58,4,124,27,2021-01-24,7,2021-03-07
58,up,The Weeknd,Sacrifice,61,1,72,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),64,35,108,,,,
60,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),63,19,183,,,,
61,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],74,1,152,,,,
62,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,19,185,,,,
63,up,Kali Uchis,Dead To Me,69,48,42,,,,
64,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),59,35,54,,,,
65,up,The Weeknd & Gesaffelstein,I Was Never There,73,26,53,,,,
66,up,Mark Ronson,Valerie,71,41,104,,,,
67,down,The Weeknd,Out of Time,65,7,72,,,,
68,up,Destiny's Child,Say My Name,79,39,12,,,,
69,up,Aya Nakamura,Djadja,81,1,184,85,2020-06-28,70,2020-07-19
70,up,The Weeknd,Take My Breath,77,1,93,,,,
71,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),75,49,123,,,,
72,up,The Weeknd,Reminder,76,13,23,,,,
73,up,Black Pumas,Colors,80,20,177,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,35,138,,,,
75,down,The Weeknd,Take My Breath,72,3,25,,,,
76,down,Kali Uchis,I Wish you Roses,60,12,16,,,,
77,-,Shakira & Beyoncé,Beautiful Liar,-,63,4,,,,
78,up,The Weeknd,Party Monster,78,21,32,,,,
79,up,Boney M.,Rivers of Babylon,84,35,182,,,,
80,down,Kali Uchis,Hasta Cuando,62,14,12,,,,
81,down,"Earth, Wind & Fire",Let's Groove,68,15,179,,,,
82,down,SZA,Shirt,70,13,30,,,,
83,up,Doja Cat,Freak,87,35,62,,,,
84,down,Blondie,Call Me,67,38,84,,,,
85,down,Amy Winehouse,Rehab,82,15,185,,,,
86,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",91,61,4,,,,
87,-,Khalid,Better,-,17,178,,,,
88,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],92,6,160,,,,
89,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],83,69,15,,,,
90,up,The Weeknd,Earned It (Fifty Shades of Grey),90,50,63,,,,
91,up,Childish Gambino,Me and Your Mama,96,16,48,,,,
92,-,The Weeknd,Less Than Zero,-,12,61,,,,
93,-,Bobby Caldwell,What You Won't Do for Love,-,33,1,,,,
94,down,The Weeknd,Wicked Games,89,40,23,,,,
95,up,Rihanna,Disturbia,97,15,114,,,,
96,-,Rupert Holmes,Escape (The Pina Colada Song),-,77,5,,,,
97,up,Estelle,American Boy (feat. Kanye West),98,28,159,,,,
98,down,Giveon,HEARTBREAK ANNIVERSARY,85,5,116,37,2021-02-21,8,2021-03-21
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",88,65,18,,,,
100,down,The Weeknd,Dark Times (feat. Ed Sheeran),94,76,13,,,,
