Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,3,85,2020-06-28,70,2020-07-19
2,up,Lalo Ebratt & Trapical,Mocca,2,1,3,,,,
3,up,John Legend,All of Me,3,3,3,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,3,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,3,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,5,3,34,2019-10-06,34,2019-10-06
7,up,Tory Lanez & T-Pain,Jerry Sprunger,30,7,2,85,2019-11-10,34,2019-11-24
8,down,The Weeknd,Can't Feel My Face,7,3,3,,,,
9,up,Ali Gatie,It's You,12,8,3,41,2019-10-06,35,2019-10-27
10,down,Amy Winehouse,Back to Black,8,6,3,,,,
11,down,Ben E. King,Stand By Me,9,4,3,,,,
12,down,Khalid,Location,10,10,3,,,,
13,down,Nicky Jam,En la Cama (feat. Daddy Yankee),11,10,3,,,,
14,up,The Weeknd,Call Out My Name,18,6,3,,,,
15,down,Alicia Keys,No One,14,7,3,,,,
16,down,J Balvin & Willy William,Mi Gente,13,1,3,,,,
17,up,Doja Cat,Candy,20,13,3,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,18,3,,,,
19,down,Khalid,Talk,16,11,3,86,2019-10-06,86,2019-10-06
20,down,"Earth, Wind & Fire",September,19,14,3,,,,
21,up,Khalid,Better,22,17,3,,,,
22,down,Amy Winehouse,Rehab,15,15,3,,,,
23,up,Rels B,Sin Mirar las Señales,28,12,3,,,,
24,down,The Weeknd,The Hills,17,10,3,,,,
25,up,Alicia Keys,If I Ain't Got You,25,16,3,,,,
26,down,Childish Gambino,Redbone,23,18,3,,,,
27,down,Khalid,Young Dumb & Broke,24,17,3,,,,
28,up,Lil Silvio & El Vega,Tienes La Magia,29,25,3,,,,
29,up,Tory Lanez,The Take (feat. Chris Brown),81,15,2,65,2019-11-24,65,2019-11-24
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,19,3,,,,
31,down,NoBeat,No Copia,26,26,3,,,,
32,up,Khalid,Up All Night,57,32,2,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),32,16,3,,,,
34,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),35,19,3,,,,
35,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],31,15,3,57,2020-07-26,57,2020-07-26
36,down,Rihanna,Don't Stop the Music,33,6,3,,,,
37,down,Summer Walker & Usher,Come Thru,34,28,3,91,2019-11-10,74,2019-12-01
38,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),64,38,2,95,2019-11-24,95,2019-11-24
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,19,3,,,,
40,up,Aretha Franklin,Respect,66,39,3,,,,
41,down,Alicia Keys,Fallin',36,25,3,,,,
42,up,Jhené Aiko,None of Your Concern (feat. Big Sean),97,42,2,81,2019-11-24,81,2019-11-24
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,34,3,,,,
44,up,Aya Nakamura,Pookie,47,34,3,,,,
45,down,Estelle,American Boy (feat. Kanye West),38,28,3,,,,
46,down,Joji,SLOW DANCING IN THE DARK,45,35,3,,,,
47,down,Khalid,Saturday Nights,40,38,3,,,,
48,up,Jorja Smith,Be Honest (feat. Burna Boy),48,36,3,,,,
49,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),46,35,3,,,,
50,up,Jessie Reyez,Crazy,63,50,2,,,,
51,down,Rels B,Si No Te Veo,37,36,3,,,,
52,up,Mark Ronson,Valerie,67,41,3,,,,
53,down,Khalid,Suncity (feat. Empress Of),44,38,3,,,,
54,down,TLC,No Scrubs,41,41,3,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,3,,,,
56,up,Aretha Franklin,I Say a Little Prayer,56,43,3,,,,
57,down,Kaash Paige,Love Songs,54,39,3,,,,
58,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,37,3,79,2019-11-10,77,2019-11-17
59,down,Alicia Keys,Girl On Fire,53,46,3,,,,
60,up,Lauryn Hill,Can't Take My Eyes Off of You,82,60,3,,,,
61,up,The Weeknd,Secrets,89,55,3,,,,
62,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,21,1,,,,
63,down,Khalid & Normani,Love Lies,59,54,3,,,,
64,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,55,1,,,,
65,down,Rels B,LA LATINA,50,46,3,,,,
66,-,Bill Withers,Ain't No Sunshine,-,38,2,76,2020-04-05,76,2020-04-05
67,up,Rick James,Super Freak,71,26,3,,,,
68,-,Akon,Right Now (Na Na Na),-,52,1,,,,
69,up,Daniel Caesar,Get You (feat. Kali Uchis),78,35,3,,,,
70,down,Yera & Trapical,TBT (feat. Lalo Ebratt),52,52,3,,,,
71,down,Rels B,Orgullo,49,42,3,,,,
72,-,PARTYNEXTDOOR,The News,-,62,1,,,,
73,-,Tinashe,Save Room for Us (feat. MAKJ),-,73,1,,,,
74,-,Jamiroquai,Little L,-,74,2,,,,
75,up,Diana Ross,I'm Coming Out,94,33,2,,,,
76,down,Gloria Gaynor,I Will Survive (Single Version),68,58,3,,,,
77,-,Childish Gambino,Feels Like Summer,-,71,2,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,35,3,,,,
79,down,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),61,61,3,,,,
80,down,Aretha Franklin,I Say a Little Prayer,51,51,3,,,,
81,down,Boney M.,Rivers of Babylon,73,35,3,,,,
82,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),86,82,2,,,,
83,down,Gloria Gaynor,I Will Survive (Extended Version),55,55,2,,,,
84,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",83,72,3,,,,
85,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,71,2,95,2019-11-17,95,2019-11-17
86,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,50,3,,,,
87,-,Alicia Keys,Time Machine,-,49,1,,,,
88,-,Jamiroquai,You Give Me Something,-,85,1,,,,
89,-,Doja Cat,Juicy,-,52,2,,,,
90,down,Khalid,Saved,74,55,3,,,,
91,up,Zion & Lennox,Sólo Tú (Remix) [feat. Nicky Jam & J Balvin],98,91,3,,,,
92,-,Victoria Monét,Ass Like That,-,92,1,,,,
93,-,Stevie Wonder,Sir Duke,-,63,1,,,,
94,down,Su Presencia,Mi Roca,92,80,3,,,,
95,-,The Weeknd,In the Night,-,19,2,,,,
96,down,"Earth, Wind & Fire",Let's Groove,62,15,3,,,,
97,-,The Weeknd,Die For You,-,3,1,,,,
98,down,Doja Cat & Tyga,Juicy,76,60,3,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,27,1,,,,
100,-,Tory Lanez,Broken Promises,-,100,1,,,,
