Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,110,94,2019-12-01,1,2020-03-01
2,up,Kali Uchis,telepatía,4,1,54,27,2021-02-28,6,2021-03-28
3,down,The Weeknd,Save Your Tears,2,2,94,80,2020-03-22,1,2021-03-21
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,37,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,113,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,44,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Take My Breath,7,1,22,,,,
8,up,John Legend,All of Me,9,3,113,,,,
9,up,Lalo Ebratt & Trapical,Mocca,10,1,113,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,113,,,,
11,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,1,82,,,,
12,up,SZA,I Hate U,12,10,5,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,2,9,,,,
14,up,The Weeknd,Can't Feel My Face,14,3,113,,,,
15,up,Doja Cat,Say So,17,2,107,100,2020-02-02,6,2020-05-03
16,down,Amy Winehouse,Back to Black,15,6,113,,,,
17,down,Doja Cat,Streets,16,4,52,27,2021-01-24,7,2021-03-07
18,up,Maxiolly & Feid,Fanático,18,1,30,,,,
19,up,The Weeknd,In Your Eyes,20,2,94,41,2020-03-22,12,2020-03-29
20,down,The Weeknd,The Hills,19,10,113,,,,
21,up,"Earth, Wind & Fire",September,26,14,113,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,23,5,46,37,2021-02-21,8,2021-03-21
23,down,Aya Nakamura,Djadja,21,1,113,85,2020-06-28,70,2020-07-19
24,down,Alicia Keys,No One,22,7,113,,,,
25,up,Ben E. King,Stand By Me,25,4,113,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,19,113,,,,
27,up,Rels B,Sin Mirar las Señales,32,12,113,,,,
28,up,Nicky Jam,En la Cama (feat. Daddy Yankee),33,10,113,,,,
29,down,The Weeknd,Call Out My Name,24,6,113,,,,
30,down,Childish Gambino,Redbone,27,18,113,,,,
31,down,"Earth, Wind & Fire",Let's Groove,30,15,107,,,,
32,up,Steve Lacy,Dark Red,36,23,21,,,,
33,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],40,6,99,,,,
34,up,SZA,Good Days,53,4,54,39,2021-01-03,8,2021-01-10
35,down,Khalid,Location,28,10,113,,,,
36,down,Lil Silvio & El Vega,Tienes La Magia,29,25,112,,,,
37,up,Alicia Keys,If I Ain't Got You,42,16,113,,,,
38,up,"Lipps, Inc.",Funkytown,55,38,23,,,,
39,down,The Weeknd,Die For You,31,3,101,,,,
40,down,Rihanna,Don't Stop the Music,34,6,113,,,,
41,up,Alicia Keys,Fallin',45,25,113,,,,
42,up,J Balvin & Willy William,Mi Gente,61,1,113,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),41,16,113,,,,
44,up,Summer Walker,No Love,54,10,9,,,,
45,up,Chris Brown,No Guidance (feat. Drake),49,5,113,34,2019-10-06,34,2019-10-06
46,down,Amy Winehouse,Rehab,37,15,113,,,,
47,up,Kool & The Gang,Celebration,59,47,31,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,18,113,,,,
49,down,The Weeknd,After Hours,44,2,98,37,2020-02-23,22,2020-03-01
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,10,113,,,,
51,down,Black Pumas,Colors,39,20,105,,,,
52,up,Khalid,Young Dumb & Broke,60,17,113,,,,
53,up,Boney M.,Rivers of Babylon,62,35,111,,,,
54,up,Khalid & Disclosure,Know Your Worth,73,3,100,66,2020-02-09,39,2020-02-16
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,47,30,5,,,,
56,down,Doja Cat,Rules,46,36,63,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),58,17,96,99,2020-04-12,91,2020-04-19
58,down,Joji,SLOW DANCING IN THE DARK,57,35,110,,,,
59,up,Estelle,American Boy (feat. Kanye West),65,28,112,,,,
60,down,Nanpa Básico & Blessd,Mal Mal Mal,51,8,25,,,,
61,up,Khalid,Talk,63,11,113,86,2019-10-06,86,2019-10-06
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,8,23,,,,
63,up,Khalid,Better,67,17,113,,,,
64,-,Rick James,Super Freak,-,26,92,,,,
65,up,Alicia Keys,Girl On Fire,74,46,94,,,,
66,up,Chlöe,Have Mercy,68,13,17,,,,
67,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),56,19,111,,,,
68,up,Ali Gatie,It's You,98,8,113,41,2019-10-06,35,2019-10-27
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,34,93,,,,
70,down,Aaliyah & The Weeknd,Poison,43,43,3,,,,
71,-,Daniel Caesar,Get You (feat. Kali Uchis),-,35,62,,,,
72,-,Blondie,Call Me,-,38,21,,,,
73,down,blackbear,Idfc,69,34,33,,,,
74,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,50,42,,,,
75,-,Doja Cat & Tyga,Juicy,-,60,38,,,,
76,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),77,35,103,,,,
77,-,Chic,Good Times,-,77,1,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,35,82,,,,
79,down,Chris Brown & Young Thug,Go Crazy,76,11,86,98,2020-05-31,13,2020-08-16
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,19,113,,,,
81,-,The Weeknd,In the Night,-,19,60,,,,
82,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,54,4,,,,
83,-,Kali Uchis,Dead To Me,-,48,29,,,,
84,-,Boney M.,Daddy Cool,-,59,27,,,,
85,down,Realestk,Wfm,72,42,7,,,,
86,-,Aaron Neville,It's All Right,-,85,1,,,,
