Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,202,94,2019-12-01,1,2020-03-01
2,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,16,,,,
3,up,The Weeknd,Save Your Tears,3,2,186,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,205,,,,
5,up,The Weeknd,Can't Feel My Face,6,5,205,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,205,,,,
7,down,J Balvin & Willy William,Mi Gente,4,1,199,,,,
8,up,The Weeknd,Die For You,8,3,193,,,,
9,up,The Weeknd,After Hours,9,2,190,37,2020-02-23,22,2020-03-01
10,up,The Weeknd,The Hills,10,10,205,,,,
11,up,The Weeknd,Call Out My Name,14,6,205,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,129,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Reminder,27,13,43,,,,
14,up,The Weeknd,Take My Breath,19,3,45,,,,
15,up,The Weeknd,Less Than Zero,38,12,80,,,,
16,up,The Weeknd,Sacrifice,23,1,92,,,,
17,up,The Weeknd,Heartless,22,3,182,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,In Your Eyes,29,2,186,41,2020-03-22,12,2020-03-29
19,down,SZA,Kill Bill,11,1,44,,,,
20,up,The Weeknd,Is There Someone Else?,30,10,90,,,,
21,up,The Weeknd,Party Monster,39,21,49,,,,
22,down,John Legend,All of Me,16,3,205,,,,
23,down,Amy Winehouse,Back to Black,13,6,205,,,,
24,up,The Weeknd,Out of Time,31,7,92,,,,
25,up,The Weeknd,Often,35,25,142,,,,
26,down,Lalo Ebratt & Trapical,Mocca,15,1,205,,,,
27,down,Kali Uchis,telepatía,17,1,146,27,2021-02-28,6,2021-03-28
28,down,Rels B,Sin Mirar las Señales,24,12,205,,,,
29,up,The Weeknd,How Do I Make You Love Me?,45,5,26,,,,
30,down,Rihanna,Don't Stop the Music,18,6,205,,,,
31,up,The Weeknd,House of Balloons / Glass Table Girls (Original),56,31,6,,,,
32,down,Nicky Jam,En La Cama (feat. Daddy Yankee),21,14,66,,,,
33,down,Ben E. King,Stand By Me,20,4,205,,,,
34,down,Kali Uchis,Moonlight,25,4,33,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,42,26,73,,,,
36,down,SZA,Snooze,26,9,44,,,,
37,down,"Earth, Wind & Fire",September,28,14,205,,,,
38,up,The Weeknd,In the Night,51,19,130,,,,
39,down,Khalid,Location,34,10,205,,,,
40,up,The Weeknd,Wicked Games,74,40,38,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,3,136,6,2021-03-14,2,2021-05-09
42,down,Childish Gambino,Redbone,33,18,205,,,,
43,up,The Weeknd,Faith,77,14,59,45,2020-03-29,45,2020-03-29
44,up,The Weeknd & Ariana Grande,Die For You (Remix),48,1,33,,,,
45,up,The Weeknd,Kiss Land,89,45,5,,,,
46,down,Chris Brown,Under the Influence,37,4,64,,,,
47,down,Doja Cat,Say So,40,2,199,100,2020-02-02,6,2020-05-03
48,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),63,35,74,,,,
49,down,Nelly,Dilemma,36,22,57,,,,
50,up,The Weeknd,The Morning,88,50,4,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,205,,,,
52,down,Alicia Keys,No One,43,7,205,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,19,205,,,,
54,down,SZA,Good Days,46,4,146,39,2021-01-03,8,2021-01-10
55,up,The Weeknd,Alone Again,78,3,88,62,2020-03-22,21,2020-03-29
56,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",47,22,125,,,,
57,down,Doja Cat,Streets,44,4,144,27,2021-01-24,7,2021-03-07
58,down,Khalid,Young Dumb & Broke,52,17,205,,,,
59,down,Chris Brown,No Guidance (feat. Drake),55,5,205,34,2019-10-06,34,2019-10-06
60,up,The Weeknd,Earned It (Fifty Shades of Grey),87,50,74,,,,
61,down,Alicia Keys,If I Ain't Got You,59,16,205,,,,
62,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,19,205,,,,
63,down,Amy Winehouse,Rehab,54,15,205,,,,
64,down,Lil Silvio & El Vega,Tienes La Magia,50,26,204,,,,
65,down,Steve Lacy,Bad Habit,57,6,65,,,,
66,down,SZA,Nobody Gets Me,58,5,44,,,,
67,down,Khalid,Talk,62,11,204,86,2019-10-06,86,2019-10-06
68,down,Joji,SLOW DANCING IN THE DARK,65,35,202,,,,
69,down,LATIN MAFIA,No digas nada,60,24,14,,,,
70,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),66,19,203,,,,
71,-,The Weeknd,Take My Breath,-,1,106,,,,
72,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),69,49,143,,,,
73,-,The Weeknd,Gasoline,-,4,28,,,,
74,up,Akon,Right Now (Na Na Na),83,52,56,,,,
75,up,Milo j,Rincón,86,14,14,,,,
76,-,The Weeknd,Dawn FM,-,6,10,,,,
77,-,The Weeknd,Secrets,-,55,73,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,34,170,,,,
79,down,Mark Ronson,Valerie,61,41,124,,,,
80,-,The Weeknd,Hardest To Love,-,5,74,96,2020-03-22,29,2020-03-29
81,up,Blondie,Call Me,81,38,104,,,,
82,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],80,1,172,,,,
83,-,The Weeknd,Snowchild,-,11,67,33,2020-03-29,33,2020-03-29
84,down,"Earth, Wind & Fire",Let's Groove,68,15,199,,,,
85,down,Miguel,Sure Thing,70,8,42,,,,
86,down,Destiny's Child,Say My Name,71,39,20,,,,
87,-,The Weeknd,Tears In the Rain,-,87,1,,,,
88,-,The Weeknd,Double Fantasy (feat. Future),-,6,17,,,,
89,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,78,3,,,,
90,down,Boney M.,Rivers of Babylon,84,35,202,,,,
91,-,The Weeknd,Try Me,-,52,44,,,,
92,-,The Weeknd,Escape From LA,-,12,56,41,2020-03-29,41,2020-03-29
93,up,Rihanna,Disturbia,98,15,130,,,,
94,down,Steve Lacy,Dark Red,76,23,98,,,,
95,-,The Weeknd,Too Late,-,7,79,86,2020-03-22,31,2020-03-29
96,down,Doja Cat,Like That (feat. Gucci Mane),82,17,142,99,2020-04-12,91,2020-04-19
97,down,Shakira & Beyoncé,Beautiful Liar,85,63,24,,,,
98,down,Black Pumas,Colors,92,20,197,,,,
99,down,SZA,Blind,72,7,23,,,,
100,-,The Weeknd,Scared To Live,-,10,49,96,2020-03-22,37,2020-03-29
